"uri","label","sample date time","sample date time > uri","type","type > uri"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36900/date/20110922/time/141500/recordDate/20110922","Swansea Bay sample assessment for 2011-W38","2011-09-22T14:15:00","http://reference.data.gov.uk/id/gregorian-instant/2011-09-22T14:15:00",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36900/date/20110922/time/141500/recordDate/20110922","Swansea Bay sample assessment for 2011-W38","2011-09-22T14:15:00","http://reference.data.gov.uk/id/gregorian-instant/2011-09-22T14:15:00",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36900/date/20110819/time/100000/recordDate/20110819","Swansea Bay sample assessment for 2011-W33","2011-08-19T10:00:00","http://reference.data.gov.uk/id/gregorian-instant/2011-08-19T10:00:00",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36900/date/20110819/time/100000/recordDate/20110819","Swansea Bay sample assessment for 2011-W33","2011-08-19T10:00:00","http://reference.data.gov.uk/id/gregorian-instant/2011-08-19T10:00:00",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36900/date/20110708/time/121500/recordDate/20110708","Swansea Bay sample assessment for 2011-W27","2011-07-08T12:15:00","http://reference.data.gov.uk/id/gregorian-instant/2011-07-08T12:15:00",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36900/date/20110708/time/121500/recordDate/20110708","Swansea Bay sample assessment for 2011-W27","2011-07-08T12:15:00","http://reference.data.gov.uk/id/gregorian-instant/2011-07-08T12:15:00",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36900/date/20110627/time/150000/recordDate/20110627","Swansea Bay sample assessment for 2011-W26","2011-06-27T15:00:00","http://reference.data.gov.uk/id/gregorian-instant/2011-06-27T15:00:00",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36900/date/20110627/time/150000/recordDate/20110627","Swansea Bay sample assessment for 2011-W26","2011-06-27T15:00:00","http://reference.data.gov.uk/id/gregorian-instant/2011-06-27T15:00:00",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36900/date/20110623/time/100500/recordDate/20110623","Swansea Bay sample assessment for 2011-W25","2011-06-23T10:05:00","http://reference.data.gov.uk/id/gregorian-instant/2011-06-23T10:05:00",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36900/date/20110623/time/100500/recordDate/20110623","Swansea Bay sample assessment for 2011-W25","2011-06-23T10:05:00","http://reference.data.gov.uk/id/gregorian-instant/2011-06-23T10:05:00",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/20110919/time/155500/recordDate/20110919","Skinburness sample assessment for 2011-W38","2011-09-19T15:55:00","http://reference.data.gov.uk/id/gregorian-instant/2011-09-19T15:55:00",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/20110919/time/155500/recordDate/20110919","Skinburness sample assessment for 2011-W38","2011-09-19T15:55:00","http://reference.data.gov.uk/id/gregorian-instant/2011-09-19T15:55:00",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/20110915/time/151500/recordDate/20110915","Skinburness sample assessment for 2011-W37","2011-09-15T15:15:00","http://reference.data.gov.uk/id/gregorian-instant/2011-09-15T15:15:00",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/20110915/time/151500/recordDate/20110915","Skinburness sample assessment for 2011-W37","2011-09-15T15:15:00","http://reference.data.gov.uk/id/gregorian-instant/2011-09-15T15:15:00",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/20110908/time/101000/recordDate/20110908","Skinburness sample assessment for 2011-W36","2011-09-08T10:10:00","http://reference.data.gov.uk/id/gregorian-instant/2011-09-08T10:10:00",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/20110908/time/101000/recordDate/20110908","Skinburness sample assessment for 2011-W36","2011-09-08T10:10:00","http://reference.data.gov.uk/id/gregorian-instant/2011-09-08T10:10:00",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/20110901/time/154000/recordDate/20110901","Skinburness sample assessment for 2011-W35","2011-09-01T15:40:00","http://reference.data.gov.uk/id/gregorian-instant/2011-09-01T15:40:00",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/20110901/time/154000/recordDate/20110901","Skinburness sample assessment for 2011-W35","2011-09-01T15:40:00","http://reference.data.gov.uk/id/gregorian-instant/2011-09-01T15:40:00",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/20110818/time/155000/recordDate/20110818","Skinburness sample assessment for 2011-W33","2011-08-18T15:50:00","http://reference.data.gov.uk/id/gregorian-instant/2011-08-18T15:50:00",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/20110818/time/155000/recordDate/20110818","Skinburness sample assessment for 2011-W33","2011-08-18T15:50:00","http://reference.data.gov.uk/id/gregorian-instant/2011-08-18T15:50:00",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/20110810/time/115500/recordDate/20110810","Skinburness sample assessment for 2011-W32","2011-08-10T11:55:00","http://reference.data.gov.uk/id/gregorian-instant/2011-08-10T11:55:00",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/20110810/time/115500/recordDate/20110810","Skinburness sample assessment for 2011-W32","2011-08-10T11:55:00","http://reference.data.gov.uk/id/gregorian-instant/2011-08-10T11:55:00",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/20110803/time/140500/recordDate/20110803","Skinburness sample assessment for 2011-W31","2011-08-03T14:05:00","http://reference.data.gov.uk/id/gregorian-instant/2011-08-03T14:05:00",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/20110803/time/140500/recordDate/20110803","Skinburness sample assessment for 2011-W31","2011-08-03T14:05:00","http://reference.data.gov.uk/id/gregorian-instant/2011-08-03T14:05:00",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/20110727/time/100700/recordDate/20110727","Skinburness sample assessment for 2011-W30","2011-07-27T10:07:00","http://reference.data.gov.uk/id/gregorian-instant/2011-07-27T10:07:00",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/20110727/time/100700/recordDate/20110727","Skinburness sample assessment for 2011-W30","2011-07-27T10:07:00","http://reference.data.gov.uk/id/gregorian-instant/2011-07-27T10:07:00",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/20110718/time/150500/recordDate/20110718","Skinburness sample assessment for 2011-W29","2011-07-18T15:05:00","http://reference.data.gov.uk/id/gregorian-instant/2011-07-18T15:05:00",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/20110718/time/150500/recordDate/20110718","Skinburness sample assessment for 2011-W29","2011-07-18T15:05:00","http://reference.data.gov.uk/id/gregorian-instant/2011-07-18T15:05:00",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/20110713/time/110000/recordDate/20110713","Skinburness sample assessment for 2011-W28","2011-07-13T11:00:00","http://reference.data.gov.uk/id/gregorian-instant/2011-07-13T11:00:00",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/20110713/time/110000/recordDate/20110713","Skinburness sample assessment for 2011-W28","2011-07-13T11:00:00","http://reference.data.gov.uk/id/gregorian-instant/2011-07-13T11:00:00",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/20110706/time/160100/recordDate/20110706","Skinburness sample assessment for 2011-W27","2011-07-06T16:01:00","http://reference.data.gov.uk/id/gregorian-instant/2011-07-06T16:01:00",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/20110706/time/160100/recordDate/20110706","Skinburness sample assessment for 2011-W27","2011-07-06T16:01:00","http://reference.data.gov.uk/id/gregorian-instant/2011-07-06T16:01:00",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/20110629/time/112500/recordDate/20110629","Skinburness sample assessment for 2011-W26","2011-06-29T11:25:00","http://reference.data.gov.uk/id/gregorian-instant/2011-06-29T11:25:00",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/20110629/time/112500/recordDate/20110629","Skinburness sample assessment for 2011-W26","2011-06-29T11:25:00","http://reference.data.gov.uk/id/gregorian-instant/2011-06-29T11:25:00",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/20110703/time/141800/recordDate/20110703","Skinburness sample assessment for 2011-W26","2011-07-03T14:18:00","http://reference.data.gov.uk/id/gregorian-instant/2011-07-03T14:18:00",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/20110703/time/141800/recordDate/20110703","Skinburness sample assessment for 2011-W26","2011-07-03T14:18:00","http://reference.data.gov.uk/id/gregorian-instant/2011-07-03T14:18:00",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/20110620/time/152000/recordDate/20110620","Skinburness sample assessment for 2011-W25","2011-06-20T15:20:00","http://reference.data.gov.uk/id/gregorian-instant/2011-06-20T15:20:00",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/20110620/time/152000/recordDate/20110620","Skinburness sample assessment for 2011-W25","2011-06-20T15:20:00","http://reference.data.gov.uk/id/gregorian-instant/2011-06-20T15:20:00",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/20110616/time/130000/recordDate/20110616","Skinburness sample assessment for 2011-W24","2011-06-16T13:00:00","http://reference.data.gov.uk/id/gregorian-instant/2011-06-16T13:00:00",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/20110616/time/130000/recordDate/20110616","Skinburness sample assessment for 2011-W24","2011-06-16T13:00:00","http://reference.data.gov.uk/id/gregorian-instant/2011-06-16T13:00:00",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/20110608/time/160100/recordDate/20110608","Skinburness sample assessment for 2011-W23","2011-06-08T16:01:00","http://reference.data.gov.uk/id/gregorian-instant/2011-06-08T16:01:00",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/20110608/time/160100/recordDate/20110608","Skinburness sample assessment for 2011-W23","2011-06-08T16:01:00","http://reference.data.gov.uk/id/gregorian-instant/2011-06-08T16:01:00",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/20110530/time/112500/recordDate/20110530","Skinburness sample assessment for 2011-W22","2011-05-30T11:25:00","http://reference.data.gov.uk/id/gregorian-instant/2011-05-30T11:25:00",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/20110530/time/112500/recordDate/20110530","Skinburness sample assessment for 2011-W22","2011-05-30T11:25:00","http://reference.data.gov.uk/id/gregorian-instant/2011-05-30T11:25:00",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/20110602/time/125000/recordDate/20110602","Skinburness sample assessment for 2011-W22","2011-06-02T12:50:00","http://reference.data.gov.uk/id/gregorian-instant/2011-06-02T12:50:00",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/20110602/time/125000/recordDate/20110602","Skinburness sample assessment for 2011-W22","2011-06-02T12:50:00","http://reference.data.gov.uk/id/gregorian-instant/2011-06-02T12:50:00",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/20110517/time/134000/recordDate/20110517","Skinburness sample assessment for 2011-W20","2011-05-17T13:40:00","http://reference.data.gov.uk/id/gregorian-instant/2011-05-17T13:40:00",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/20110517/time/134000/recordDate/20110517","Skinburness sample assessment for 2011-W20","2011-05-17T13:40:00","http://reference.data.gov.uk/id/gregorian-instant/2011-05-17T13:40:00",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/20110506/time/134000/recordDate/20110506","Skinburness sample assessment for 2011-W18","2011-05-06T13:40:00","http://reference.data.gov.uk/id/gregorian-instant/2011-05-06T13:40:00",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/20110506/time/134000/recordDate/20110506","Skinburness sample assessment for 2011-W18","2011-05-06T13:40:00","http://reference.data.gov.uk/id/gregorian-instant/2011-05-06T13:40:00",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/20100922/time/104000/recordDate/20100922","Skinburness sample assessment for 2010-W38","2010-09-22T10:40:00","http://reference.data.gov.uk/id/gregorian-instant/2010-09-22T10:40:00",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/20100922/time/104000/recordDate/20100922","Skinburness sample assessment for 2010-W38","2010-09-22T10:40:00","http://reference.data.gov.uk/id/gregorian-instant/2010-09-22T10:40:00",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/20100907/time/104000/recordDate/20100907","Skinburness sample assessment for 2010-W36","2010-09-07T10:40:00","http://reference.data.gov.uk/id/gregorian-instant/2010-09-07T10:40:00",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/20100907/time/104000/recordDate/20100907","Skinburness sample assessment for 2010-W36","2010-09-07T10:40:00","http://reference.data.gov.uk/id/gregorian-instant/2010-09-07T10:40:00",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/20100910/time/133500/recordDate/20100910","Skinburness sample assessment for 2010-W36","2010-09-10T13:35:00","http://reference.data.gov.uk/id/gregorian-instant/2010-09-10T13:35:00",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/20100910/time/133500/recordDate/20100910","Skinburness sample assessment for 2010-W36","2010-09-10T13:35:00","http://reference.data.gov.uk/id/gregorian-instant/2010-09-10T13:35:00",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/20100824/time/113000/recordDate/20100824","Skinburness sample assessment for 2010-W34","2010-08-24T11:30:00","http://reference.data.gov.uk/id/gregorian-instant/2010-08-24T11:30:00",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/20100824/time/113000/recordDate/20100824","Skinburness sample assessment for 2010-W34","2010-08-24T11:30:00","http://reference.data.gov.uk/id/gregorian-instant/2010-08-24T11:30:00",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/20100827/time/135000/recordDate/20100827","Skinburness sample assessment for 2010-W34","2010-08-27T13:50:00","http://reference.data.gov.uk/id/gregorian-instant/2010-08-27T13:50:00",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/20100827/time/135000/recordDate/20100827","Skinburness sample assessment for 2010-W34","2010-08-27T13:50:00","http://reference.data.gov.uk/id/gregorian-instant/2010-08-27T13:50:00",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/20100809/time/115600/recordDate/20100809","Skinburness sample assessment for 2010-W32","2010-08-09T11:56:00","http://reference.data.gov.uk/id/gregorian-instant/2010-08-09T11:56:00",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/20100809/time/115600/recordDate/20100809","Skinburness sample assessment for 2010-W32","2010-08-09T11:56:00","http://reference.data.gov.uk/id/gregorian-instant/2010-08-09T11:56:00",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/20100814/time/143500/recordDate/20100814","Skinburness sample assessment for 2010-W32","2010-08-14T14:35:00","http://reference.data.gov.uk/id/gregorian-instant/2010-08-14T14:35:00",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/20100814/time/143500/recordDate/20100814","Skinburness sample assessment for 2010-W32","2010-08-14T14:35:00","http://reference.data.gov.uk/id/gregorian-instant/2010-08-14T14:35:00",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/20100726/time/121000/recordDate/20100726","Skinburness sample assessment for 2010-W30","2010-07-26T12:10:00","http://reference.data.gov.uk/id/gregorian-instant/2010-07-26T12:10:00",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/20100726/time/121000/recordDate/20100726","Skinburness sample assessment for 2010-W30","2010-07-26T12:10:00","http://reference.data.gov.uk/id/gregorian-instant/2010-07-26T12:10:00",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/20100729/time/142500/recordDate/20100729","Skinburness sample assessment for 2010-W30","2010-07-29T14:25:00","http://reference.data.gov.uk/id/gregorian-instant/2010-07-29T14:25:00",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/20100729/time/142500/recordDate/20100729","Skinburness sample assessment for 2010-W30","2010-07-29T14:25:00","http://reference.data.gov.uk/id/gregorian-instant/2010-07-29T14:25:00",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/20100712/time/132800/recordDate/20100712","Skinburness sample assessment for 2010-W28","2010-07-12T13:28:00","http://reference.data.gov.uk/id/gregorian-instant/2010-07-12T13:28:00",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/20100712/time/132800/recordDate/20100712","Skinburness sample assessment for 2010-W28","2010-07-12T13:28:00","http://reference.data.gov.uk/id/gregorian-instant/2010-07-12T13:28:00",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/20100716/time/142500/recordDate/20100716","Skinburness sample assessment for 2010-W28","2010-07-16T14:25:00","http://reference.data.gov.uk/id/gregorian-instant/2010-07-16T14:25:00",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/20100716/time/142500/recordDate/20100716","Skinburness sample assessment for 2010-W28","2010-07-16T14:25:00","http://reference.data.gov.uk/id/gregorian-instant/2010-07-16T14:25:00",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/20100628/time/132000/recordDate/20100628","Skinburness sample assessment for 2010-W26","2010-06-28T13:20:00","http://reference.data.gov.uk/id/gregorian-instant/2010-06-28T13:20:00",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/20100628/time/132000/recordDate/20100628","Skinburness sample assessment for 2010-W26","2010-06-28T13:20:00","http://reference.data.gov.uk/id/gregorian-instant/2010-06-28T13:20:00",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/20100625/time/120000/recordDate/20100625","Skinburness sample assessment for 2010-W25","2010-06-25T12:00:00","http://reference.data.gov.uk/id/gregorian-instant/2010-06-25T12:00:00",,"http://purl.org/linked-data/cube#Observation"
