"uri","label","abnormal weather exception","bwq_bathing water","bwq_bathing water > uri","bwq_sampling point","bwq_sampling point > uri","dataset","dataset > uri","entrovirus count","entrovirus qualifier > count qualifier notation","faecal coliform count","faecal coliform qualifier > count qualifier notation","faecal streptococci count","faecal streptococci qualifier > count qualifier notation","salmonella present > presence notation","salmonella present > name","sample classification > compliance code notation","sample classification > name","sample date time > in XSD date time","sample week","sample week > uri","source","source > uri","total coliform count","total coliform qualifier > count qualifier notation","type","type > uri"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/44590/date/19960829/time/130000/recordDate/19960829","Askam-in-Furness sample assessment for 1996-W35","false","ukd1102-44590","http://environment.data.gov.uk/id/bathing-water/ukd1102-44590","44590","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/44590","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,"10000",">","1000",">","n/a","not-assessed","F","Fail","1996-08-29T13:00:00","British Week:1996-W35","http://reference.data.gov.uk/id/week/1996-W35","line=205899","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=205899","10000",">",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/44590/date/19960829/time/130000/recordDate/19960829","Askam-in-Furness sample assessment for 1996-W35","false","ukd1102-44590","http://environment.data.gov.uk/id/bathing-water/ukd1102-44590","44590","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/44590","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,"10000",">","1000",">","n/a","not-assessed","F","Fail","1996-08-29T13:00:00","British Week:1996-W35","http://reference.data.gov.uk/id/week/1996-W35","line=205899","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=205899","10000",">",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/44590/date/20010831/time/112000/recordDate/20010831","Askam-in-Furness sample assessment for 2001-W35","false","ukd1102-44590","http://environment.data.gov.uk/id/bathing-water/ukd1102-44590","44590","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/44590","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,"10000",">","2600","=","n/a","not-assessed","F","Fail","2001-08-31T11:20:00","British Week:2001-W35","http://reference.data.gov.uk/id/week/2001-W35","line=206001","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=206001","10000",">",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/44590/date/20010831/time/112000/recordDate/20010831","Askam-in-Furness sample assessment for 2001-W35","false","ukd1102-44590","http://environment.data.gov.uk/id/bathing-water/ukd1102-44590","44590","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/44590","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,"10000",">","2600","=","n/a","not-assessed","F","Fail","2001-08-31T11:20:00","British Week:2001-W35","http://reference.data.gov.uk/id/week/2001-W35","line=206001","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=206001","10000",">",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/19900430/time/122800/recordDate/19900430","Skinburness sample assessment for 1990-W18","false","ukd1101-46500","http://environment.data.gov.uk/id/bathing-water/ukd1101-46500","46500","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/46500","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,"180",">",,,"n/a","not-assessed","I","Minimum","1990-04-30T12:28:00","British Week:1990-W18","http://reference.data.gov.uk/id/week/1990-W18","line=210266","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=210266","180",">",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/19900430/time/122800/recordDate/19900430","Skinburness sample assessment for 1990-W18","false","ukd1101-46500","http://environment.data.gov.uk/id/bathing-water/ukd1101-46500","46500","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/46500","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,"180",">",,,"n/a","not-assessed","I","Minimum","1990-04-30T12:28:00","British Week:1990-W18","http://reference.data.gov.uk/id/week/1990-W18","line=210266","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=210266","180",">",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/19900430/time/122800/recordDate/20120516","Skinburness sample assessment for 1990-W18","false","ukd1101-46500","http://environment.data.gov.uk/id/bathing-water/ukd1101-46500","46500","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/46500","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,"180",">",,,"n/a","not-assessed","I","Minimum","1990-04-30T12:28:00","British Week:1990-W18","http://reference.data.gov.uk/id/week/1990-W18","line=000041","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-in-season-ea_bw_sample_update_20120516_pre2012-20120516-090354-6-20120717-080037-34.csv#line=000041","180",">",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/19900430/time/122800/recordDate/20120516","Skinburness sample assessment for 1990-W18","false","ukd1101-46500","http://environment.data.gov.uk/id/bathing-water/ukd1101-46500","46500","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/46500","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,"180",">",,,"n/a","not-assessed","I","Minimum","1990-04-30T12:28:00","British Week:1990-W18","http://reference.data.gov.uk/id/week/1990-W18","line=000041","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-in-season-ea_bw_sample_update_20120516_pre2012-20120516-090354-6-20120717-080037-34.csv#line=000041","180",">",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/19900509/time/082800/recordDate/19900509","Skinburness sample assessment for 1990-W19","false","ukd1101-46500","http://environment.data.gov.uk/id/bathing-water/ukd1101-46500","46500","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/46500","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,"180",">",,,"n/a","not-assessed","I","Minimum","1990-05-09T08:28:00","British Week:1990-W19","http://reference.data.gov.uk/id/week/1990-W19","line=210267","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=210267","180",">",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/19900509/time/082800/recordDate/19900509","Skinburness sample assessment for 1990-W19","false","ukd1101-46500","http://environment.data.gov.uk/id/bathing-water/ukd1101-46500","46500","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/46500","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,"180",">",,,"n/a","not-assessed","I","Minimum","1990-05-09T08:28:00","British Week:1990-W19","http://reference.data.gov.uk/id/week/1990-W19","line=210267","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=210267","180",">",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/19900509/time/082800/recordDate/20120516","Skinburness sample assessment for 1990-W19","false","ukd1101-46500","http://environment.data.gov.uk/id/bathing-water/ukd1101-46500","46500","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/46500","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,"180",">",,,"n/a","not-assessed","I","Minimum","1990-05-09T08:28:00","British Week:1990-W19","http://reference.data.gov.uk/id/week/1990-W19","line=000042","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-in-season-ea_bw_sample_update_20120516_pre2012-20120516-090354-6-20120717-080037-34.csv#line=000042","180",">",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/19900509/time/082800/recordDate/20120516","Skinburness sample assessment for 1990-W19","false","ukd1101-46500","http://environment.data.gov.uk/id/bathing-water/ukd1101-46500","46500","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/46500","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,"180",">",,,"n/a","not-assessed","I","Minimum","1990-05-09T08:28:00","British Week:1990-W19","http://reference.data.gov.uk/id/week/1990-W19","line=000042","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-in-season-ea_bw_sample_update_20120516_pre2012-20120516-090354-6-20120717-080037-34.csv#line=000042","180",">",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/19900516/time/114000/recordDate/19900516","Skinburness sample assessment for 1990-W20","false","ukd1101-46500","http://environment.data.gov.uk/id/bathing-water/ukd1101-46500","46500","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/46500","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,"180",">",,,"n/a","not-assessed","I","Minimum","1990-05-16T11:40:00","British Week:1990-W20","http://reference.data.gov.uk/id/week/1990-W20","line=210268","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=210268","180",">",,"http://purl.org/linked-data/cube#Observation"
