"uri","abnormal weather exception","bwq_bathing water > eubwid notation","bwq_bathing water > name","bwq_sampling point > sample point notation","escherichia coli count","escherichia coli qualifier > count qualifier notation","intestinal enterococci count","intestinal enterococci qualifier > count qualifier notation","sample classification > compliance code notation","sample date time > in XSD date time","sample week","sample week > uri"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/37940/date/20140812/time/102500/recordDate/20140812","false","ukl1403-37940","Wiseman's Bridge","37940","27","=","27","=","G","2014-08-12T10:25:00","British Week:2014-W33","http://reference.data.gov.uk/id/week/2014-W33"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38250/date/20140811/time/093500/recordDate/20140811","false","ukl1403-38250","West Angle","38250","91","=","210","=","I","2014-08-11T09:35:00","British Week:2014-W33","http://reference.data.gov.uk/id/week/2014-W33"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38700/date/20140813/time/094000/recordDate/20140813","false","ukl1402-38700","Traeth Gwyn New Quay","38700","64","=","18","=","G","2014-08-13T09:40:00","British Week:2014-W33","http://reference.data.gov.uk/id/week/2014-W33"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38100/date/20140812/time/114500/recordDate/20140812","false","ukl1403-38100","Tenby North","38100","64","=","18","=","G","2014-08-12T11:45:00","British Week:2014-W33","http://reference.data.gov.uk/id/week/2014-W33"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38000/date/20140812/time/111500/recordDate/20140812","false","ukl1403-38000","Saundersfoot","38000","27","=","10","<","G","2014-08-12T11:15:00","British Week:2014-W33","http://reference.data.gov.uk/id/week/2014-W33"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40010/date/20140812/time/112000/recordDate/20140812","false","ukl1100-40010","Porth Dafarch","40010","55","=","64","=","G","2014-08-12T11:20:00","British Week:2014-W33","http://reference.data.gov.uk/id/week/2014-W33"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40180/date/20140812/time/133500/recordDate/20140812","false","ukl1301-40180","Penmaenmawr","40180","18","=","55","=","G","2014-08-12T13:35:00","British Week:2014-W33","http://reference.data.gov.uk/id/week/2014-W33"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/37800/date/20140812/time/091000/recordDate/20140812","false","ukl1401-37800","Pendine","37800","64","=","27","=","G","2014-08-12T09:10:00","British Week:2014-W33","http://reference.data.gov.uk/id/week/2014-W33"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38210/date/20140812/time/131500/recordDate/20140812","false","ukl1403-38210","Penally","38210","27","=","36","=","G","2014-08-12T13:15:00","British Week:2014-W33","http://reference.data.gov.uk/id/week/2014-W33"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38380/date/20140813/time/090000/recordDate/20140813","false","ukl1403-38380","Nolton Haven","38380","100","=","280","=","I","2014-08-13T09:00:00","British Week:2014-W33","http://reference.data.gov.uk/id/week/2014-W33"
