"uri","label","abnormal weather exception","bwq_bathing water > eubwid notation","bwq_bathing water > name","bwq_sampling point > sample point notation","bwq_sampling point > name","dataset","dataset > uri","faecal coliform count","faecal coliform qualifier > count qualifier notation","faecal streptococci count","faecal streptococci qualifier > count qualifier notation","salmonella present > presence notation","salmonella present > name","sample classification > compliance code notation","sample classification > name","sample date time > in XSD date time","sample week","sample week > uri","source","source > uri","total coliform count","total coliform qualifier > count qualifier notation","type","type > uri"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36900/date/20110922/time/141500/recordDate/20110928","Swansea Bay sample assessment for 2011-W38","false","ukl1800-36900","Swansea Bay","36900","Sampling point at Swansea Bay","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","11","=","6","=","n/a","not-assessed","G","Higher","2011-09-22T14:15:00","British Week:2011-W38","http://reference.data.gov.uk/id/week/2011-W38","line=000023","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20111107-1320743500401-20120320-154656-7.csv#line=000023","10","<",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36900/date/20110922/time/141500/recordDate/20110928","Swansea Bay sample assessment for 2011-W38","false","ukl1800-36900","Swansea Bay","36900","Sampling point at Swansea Bay","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","11","=","6","=","n/a","not-assessed","G","Higher","2011-09-22T14:15:00","British Week:2011-W38","http://reference.data.gov.uk/id/week/2011-W38","line=000023","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20111107-1320743500401-20120320-154656-7.csv#line=000023","10","<",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/37200/date/20110920/time/141500/recordDate/20110920","Langland Bay sample assessment for 2011-W38","false","ukl1800-37200","Langland Bay","37200","Sampling point at Langland Bay","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","2","=","2","<","n/a","not-assessed","G","Higher","2011-09-20T14:15:00","British Week:2011-W38","http://reference.data.gov.uk/id/week/2011-W38","line=000350","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20110927-1317121236641-20120320-154625-5.csv#line=000350","27","=",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/37200/date/20110920/time/141500/recordDate/20110920","Langland Bay sample assessment for 2011-W38","false","ukl1800-37200","Langland Bay","37200","Sampling point at Langland Bay","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","2","=","2","<","n/a","not-assessed","G","Higher","2011-09-20T14:15:00","British Week:2011-W38","http://reference.data.gov.uk/id/week/2011-W38","line=000350","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20110927-1317121236641-20120320-154625-5.csv#line=000350","27","=",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/37400/date/20110920/time/123000/recordDate/20110920","Oxwich Bay sample assessment for 2011-W38","false","ukl1800-37400","Oxwich Bay","37400","Sampling point at Oxwich Bay","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","11","=","2","<","n/a","not-assessed","G","Higher","2011-09-20T12:30:00","British Week:2011-W38","http://reference.data.gov.uk/id/week/2011-W38","line=000324","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20110927-1317121236641-20120320-154625-5.csv#line=000324","10","<",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/37400/date/20110920/time/123000/recordDate/20110920","Oxwich Bay sample assessment for 2011-W38","false","ukl1800-37400","Oxwich Bay","37400","Sampling point at Oxwich Bay","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","11","=","2","<","n/a","not-assessed","G","Higher","2011-09-20T12:30:00","British Week:2011-W38","http://reference.data.gov.uk/id/week/2011-W38","line=000324","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20110927-1317121236641-20120320-154625-5.csv#line=000324","10","<",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/37500/date/20110920/time/115500/recordDate/20110920","Port Eynon Bay sample assessment for 2011-W38","false","ukl1800-37500","Port Eynon Bay","37500","Sampling point at Port Eynon Bay","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","9","=","2","=","n/a","not-assessed","G","Higher","2011-09-20T11:55:00","British Week:2011-W38","http://reference.data.gov.uk/id/week/2011-W38","line=000309","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20110927-1317121236641-20120320-154625-5.csv#line=000309","27","=",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/37500/date/20110920/time/115500/recordDate/20110920","Port Eynon Bay sample assessment for 2011-W38","false","ukl1800-37500","Port Eynon Bay","37500","Sampling point at Port Eynon Bay","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","9","=","2","=","n/a","not-assessed","G","Higher","2011-09-20T11:55:00","British Week:2011-W38","http://reference.data.gov.uk/id/week/2011-W38","line=000309","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20110927-1317121236641-20120320-154625-5.csv#line=000309","27","=",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/37600/date/20110920/time/111500/recordDate/20110920","Rhossili sample assessment for 2011-W38","false","ukl1800-37600","Rhossili","37600","Sampling point at Rhossili","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","4","=","2","<","n/a","not-assessed","G","Higher","2011-09-20T11:15:00","British Week:2011-W38","http://reference.data.gov.uk/id/week/2011-W38","line=000285","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20110927-1317121236641-20120320-154625-5.csv#line=000285","10","<",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/37600/date/20110920/time/111500/recordDate/20110920","Rhossili sample assessment for 2011-W38","false","ukl1800-37600","Rhossili","37600","Sampling point at Rhossili","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","4","=","2","<","n/a","not-assessed","G","Higher","2011-09-20T11:15:00","British Week:2011-W38","http://reference.data.gov.uk/id/week/2011-W38","line=000285","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20110927-1317121236641-20120320-154625-5.csv#line=000285","10","<",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
