"uri","label","type","type > uri"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/19900710/time/000000/recordDate/19900710","Skinburness sample assessment for 1990-W28",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/19900710/time/000000/recordDate/19900710","Skinburness sample assessment for 1990-W28",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39980/date/20120802/time/125500/recordDate/20120802","Llanddwyn sample assessment for 2012-W31",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39980/date/20120802/time/125500/recordDate/20120802","Llanddwyn sample assessment for 2012-W31",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39985/date/20120802/time/134500/recordDate/20120802","Aberffraw sample assessment for 2012-W31",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39985/date/20120802/time/134500/recordDate/20120802","Aberffraw sample assessment for 2012-W31",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39990/date/20120802/time/143500/recordDate/20120802","Rhosneigr sample assessment for 2012-W31",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39990/date/20120802/time/143500/recordDate/20120802","Rhosneigr sample assessment for 2012-W31",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39993/date/20120802/time/152500/recordDate/20120802","Silver Bay Rhoscolyn sample assessment for 2012-W31",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39993/date/20120802/time/152500/recordDate/20120802","Silver Bay Rhoscolyn sample assessment for 2012-W31",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39995/date/20120802/time/155500/recordDate/20120802","Borth Wen sample assessment for 2012-W31",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39995/date/20120802/time/155500/recordDate/20120802","Borth Wen sample assessment for 2012-W31",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40000/date/20120802/time/161500/recordDate/20120802","Trearddur Bay sample assessment for 2012-W31",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40000/date/20120802/time/161500/recordDate/20120802","Trearddur Bay sample assessment for 2012-W31",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40010/date/20120710/time/192500/recordDate/20120710","Porth Dafarch sample assessment for 2012-W28",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40010/date/20120710/time/192500/recordDate/20120710","Porth Dafarch sample assessment for 2012-W28",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
