"uri","abnormal weather exception","bwq_bathing water > eubwid notation","bwq_bathing water > name","bwq_sampling point > sample point notation","entrovirus count","entrovirus qualifier > count qualifier notation","faecal coliform count","faecal coliform qualifier > count qualifier notation","salmonella present > presence notation","sample classification > compliance code notation","sample date time > in XSD date time","sample week","sample week > uri","total coliform count","total coliform qualifier > count qualifier notation","type","type > uri"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36500/date/19880503/time/092300/recordDate/19880503","false","ukl1701-36500","Trecco Bay Porthcawl","36500",,,"100","=","n/a","I","1988-05-03T09:23:00","British Week:1988-W18","http://reference.data.gov.uk/id/week/1988-W18","600","=",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36500/date/19880503/time/092300/recordDate/19880503","false","ukl1701-36500","Trecco Bay Porthcawl","36500",,,"100","=","n/a","I","1988-05-03T09:23:00","British Week:1988-W18","http://reference.data.gov.uk/id/week/1988-W18","600","=",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36400/date/19880706/time/101000/recordDate/19880706","false","ukl2202-36400","Southerndown","36400","0","=","200","=","n/a","I","1988-07-06T10:10:00","British Week:1988-W27","http://reference.data.gov.uk/id/week/1988-W27","600","=",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36400/date/19880706/time/101000/recordDate/19880706","false","ukl2202-36400","Southerndown","36400","0","=","200","=","n/a","I","1988-07-06T10:10:00","British Week:1988-W27","http://reference.data.gov.uk/id/week/1988-W27","600","=",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/37300/date/19880707/time/095000/recordDate/19880707","false","ukl1800-37300","Caswell Bay","37300",,,"360","=","n/a","I","1988-07-07T09:50:00","British Week:1988-W27","http://reference.data.gov.uk/id/week/1988-W27","600","=",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/37300/date/19880707/time/095000/recordDate/19880707","false","ukl1800-37300","Caswell Bay","37300",,,"360","=","n/a","I","1988-07-07T09:50:00","British Week:1988-W27","http://reference.data.gov.uk/id/week/1988-W27","600","=",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38700/date/19880706/time/134000/recordDate/19880706","false","ukl1402-38700","Traeth Gwyn New Quay","38700",,,"100","<","n/a","I","1988-07-06T13:40:00","British Week:1988-W27","http://reference.data.gov.uk/id/week/1988-W27","600","=",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38700/date/19880706/time/134000/recordDate/19880706","false","ukl1402-38700","Traeth Gwyn New Quay","38700",,,"100","<","n/a","I","1988-07-06T13:40:00","British Week:1988-W27","http://reference.data.gov.uk/id/week/1988-W27","600","=",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/37800/date/19880713/time/121000/recordDate/19880713","false","ukl1401-37800","Pendine","37800","0","=","300","=","P","I","1988-07-13T12:10:00","British Week:1988-W28","http://reference.data.gov.uk/id/week/1988-W28","600","=",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/37800/date/19880713/time/121000/recordDate/19880713","false","ukl1401-37800","Pendine","37800","0","=","300","=","P","I","1988-07-13T12:10:00","British Week:1988-W28","http://reference.data.gov.uk/id/week/1988-W28","600","=",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36100/date/19880727/time/173000/recordDate/19880727","false","ukl2202-36100","Jackson's Bay Barry Island","36100",,,"500","=","n/a","I","1988-07-27T17:30:00","British Week:1988-W30","http://reference.data.gov.uk/id/week/1988-W30","600","=",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36100/date/19880727/time/173000/recordDate/19880727","false","ukl2202-36100","Jackson's Bay Barry Island","36100",,,"500","=","n/a","I","1988-07-27T17:30:00","British Week:1988-W30","http://reference.data.gov.uk/id/week/1988-W30","600","=",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/37000/date/19880726/time/135000/recordDate/19880726","false","ukl1800-37000","Bracelet Bay","37000",,,"200","=","n/a","I","1988-07-26T13:50:00","British Week:1988-W30","http://reference.data.gov.uk/id/week/1988-W30","600","=",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/37000/date/19880726/time/135000/recordDate/19880726","false","ukl1800-37000","Bracelet Bay","37000",,,"200","=","n/a","I","1988-07-26T13:50:00","British Week:1988-W30","http://reference.data.gov.uk/id/week/1988-W30","600","=",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/37900/date/19880727/time/132000/recordDate/19880727","false","ukl1403-37900","Amroth Central","37900",,,"100","<","n/a","I","1988-07-27T13:20:00","British Week:1988-W30","http://reference.data.gov.uk/id/week/1988-W30","600","=",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/37900/date/19880727/time/132000/recordDate/19880727","false","ukl1403-37900","Amroth Central","37900",,,"100","<","n/a","I","1988-07-27T13:20:00","British Week:1988-W30","http://reference.data.gov.uk/id/week/1988-W30","600","=",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36600/date/19880803/time/111000/recordDate/19880803","false","ukl1701-36600","Sandy Bay Porthcawl","36600","1","=","520","=","N","I","1988-08-03T11:10:00","British Week:1988-W31","http://reference.data.gov.uk/id/week/1988-W31","600","=",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36600/date/19880803/time/111000/recordDate/19880803","false","ukl1701-36600","Sandy Bay Porthcawl","36600","1","=","520","=","N","I","1988-08-03T11:10:00","British Week:1988-W31","http://reference.data.gov.uk/id/week/1988-W31","600","=",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38000/date/19880817/time/114500/recordDate/19880817","false","ukl1403-38000","Saundersfoot","38000","3","=","600","=","N","I","1988-08-17T11:45:00","British Week:1988-W33","http://reference.data.gov.uk/id/week/1988-W33","600","=",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38000/date/19880817/time/114500/recordDate/19880817","false","ukl1403-38000","Saundersfoot","38000","3","=","600","=","N","I","1988-08-17T11:45:00","British Week:1988-W33","http://reference.data.gov.uk/id/week/1988-W33","600","=",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
