"uri","label","abnormal weather exception","bwq_bathing water","bwq_bathing water > uri","bwq_sampling point","bwq_sampling point > uri","created","dataset","dataset > uri","faecal coliform count","faecal coliform qualifier","faecal coliform qualifier > uri","faecal streptococci count","faecal streptococci qualifier","faecal streptococci qualifier > uri","record date","record status","record status > uri","salmonella present","salmonella present > uri","sample classification","sample classification > uri","sample date time","sample date time > uri","sample week","sample week > uri","sample year","sample year > uri","source","source > uri","total coliform count","total coliform qualifier","total coliform qualifier > uri","type","type > uri"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36200/date/20020917/time/143000/recordDate/20020917","Whitmore Bay Barry sample assessment for 2002-W38","false","Whitmore Bay Barry Island","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl2202-36200","Sampling point at Whitmore Bay Barry Island","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/36200","2002-12-31Z","Bathing Water Quality - In-Season Assessment Dataset (eaew).","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","10","less-than","http://environment.data.gov.uk/def/bathing-water-quality/lessThan","3","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","2002-12-31Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new","not-assessed","http://environment.data.gov.uk/def/bathing-water-quality/not-assessed","Higher","http://environment.data.gov.uk/def/bathing-water-quality/G","2002-09-17T14:30:00","http://reference.data.gov.uk/id/gregorian-instant/2002-09-17T14:30:00","British Week:2002-W38","http://reference.data.gov.uk/id/week/2002-W38","British Year:2002","http://reference.data.gov.uk/id/year/2002","line=165318","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=165318","27","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36200/date/20020917/time/143000/recordDate/20020917","Whitmore Bay Barry sample assessment for 2002-W38","false","Whitmore Bay Barry Island","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl2202-36200","Sampling point at Whitmore Bay Barry Island","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/36200","2002-12-31Z","Bathing Water Quality - In-Season Assessment Dataset (eaew).","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","10","less-than","http://environment.data.gov.uk/def/bathing-water-quality/lessThan","3","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","2002-12-31Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new","not-assessed","http://environment.data.gov.uk/def/bathing-water-quality/not-assessed","Higher","http://environment.data.gov.uk/def/bathing-water-quality/G","2002-09-17T14:30:00","http://reference.data.gov.uk/id/gregorian-instant/2002-09-17T14:30:00","British Week:2002-W38","http://reference.data.gov.uk/id/week/2002-W38","British Year:2002","http://reference.data.gov.uk/id/year/2002","line=165318","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=165318","27","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","SampleAssessment","http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36200/date/20020922/time/104500/recordDate/20020922","Whitmore Bay Barry sample assessment for 2002-W38","false","Whitmore Bay Barry Island","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl2202-36200","Sampling point at Whitmore Bay Barry Island","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/36200","2002-12-31Z","Bathing Water Quality - In-Season Assessment Dataset (eaew).","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","10","less-than","http://environment.data.gov.uk/def/bathing-water-quality/lessThan","6","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","2002-12-31Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new","not-assessed","http://environment.data.gov.uk/def/bathing-water-quality/not-assessed","Higher","http://environment.data.gov.uk/def/bathing-water-quality/G","2002-09-22T10:45:00","http://reference.data.gov.uk/id/gregorian-instant/2002-09-22T10:45:00","British Week:2002-W38","http://reference.data.gov.uk/id/week/2002-W38","British Year:2002","http://reference.data.gov.uk/id/year/2002","line=165319","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=165319","18","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36200/date/20020922/time/104500/recordDate/20020922","Whitmore Bay Barry sample assessment for 2002-W38","false","Whitmore Bay Barry Island","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl2202-36200","Sampling point at Whitmore Bay Barry Island","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/36200","2002-12-31Z","Bathing Water Quality - In-Season Assessment Dataset (eaew).","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","10","less-than","http://environment.data.gov.uk/def/bathing-water-quality/lessThan","6","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","2002-12-31Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new","not-assessed","http://environment.data.gov.uk/def/bathing-water-quality/not-assessed","Higher","http://environment.data.gov.uk/def/bathing-water-quality/G","2002-09-22T10:45:00","http://reference.data.gov.uk/id/gregorian-instant/2002-09-22T10:45:00","British Week:2002-W38","http://reference.data.gov.uk/id/week/2002-W38","British Year:2002","http://reference.data.gov.uk/id/year/2002","line=165319","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=165319","18","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","SampleAssessment","http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36200/date/20030512/time/152000/recordDate/20030512","Whitmore Bay Barry sample assessment for 2003-W20","false","Whitmore Bay Barry Island","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl2202-36200","Sampling point at Whitmore Bay Barry Island","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/36200","2003-12-31Z","Bathing Water Quality - In-Season Assessment Dataset (eaew).","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","10","less-than","http://environment.data.gov.uk/def/bathing-water-quality/lessThan","5","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","2003-12-31Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new","not-assessed","http://environment.data.gov.uk/def/bathing-water-quality/not-assessed","Higher","http://environment.data.gov.uk/def/bathing-water-quality/G","2003-05-12T15:20:00","http://reference.data.gov.uk/id/gregorian-instant/2003-05-12T15:20:00","British Week:2003-W20","http://reference.data.gov.uk/id/week/2003-W20","British Year:2003","http://reference.data.gov.uk/id/year/2003","line=165321","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=165321","10","less-than","http://environment.data.gov.uk/def/bathing-water-quality/lessThan",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36200/date/20030512/time/152000/recordDate/20030512","Whitmore Bay Barry sample assessment for 2003-W20","false","Whitmore Bay Barry Island","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl2202-36200","Sampling point at Whitmore Bay Barry Island","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/36200","2003-12-31Z","Bathing Water Quality - In-Season Assessment Dataset (eaew).","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","10","less-than","http://environment.data.gov.uk/def/bathing-water-quality/lessThan","5","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","2003-12-31Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new","not-assessed","http://environment.data.gov.uk/def/bathing-water-quality/not-assessed","Higher","http://environment.data.gov.uk/def/bathing-water-quality/G","2003-05-12T15:20:00","http://reference.data.gov.uk/id/gregorian-instant/2003-05-12T15:20:00","British Week:2003-W20","http://reference.data.gov.uk/id/week/2003-W20","British Year:2003","http://reference.data.gov.uk/id/year/2003","line=165321","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=165321","10","less-than","http://environment.data.gov.uk/def/bathing-water-quality/lessThan","SampleAssessment","http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36200/date/20030808/time/110000/recordDate/20030808","Whitmore Bay Barry sample assessment for 2003-W32","false","Whitmore Bay Barry Island","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl2202-36200","Sampling point at Whitmore Bay Barry Island","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/36200","2003-12-31Z","Bathing Water Quality - In-Season Assessment Dataset (eaew).","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","4","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","6","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","2003-12-31Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new","not-assessed","http://environment.data.gov.uk/def/bathing-water-quality/not-assessed","Higher","http://environment.data.gov.uk/def/bathing-water-quality/G","2003-08-08T11:00:00","http://reference.data.gov.uk/id/gregorian-instant/2003-08-08T11:00:00","British Week:2003-W32","http://reference.data.gov.uk/id/week/2003-W32","British Year:2003","http://reference.data.gov.uk/id/year/2003","line=165332","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=165332","18","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36200/date/20030808/time/110000/recordDate/20030808","Whitmore Bay Barry sample assessment for 2003-W32","false","Whitmore Bay Barry Island","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl2202-36200","Sampling point at Whitmore Bay Barry Island","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/36200","2003-12-31Z","Bathing Water Quality - In-Season Assessment Dataset (eaew).","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","4","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","6","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","2003-12-31Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new","not-assessed","http://environment.data.gov.uk/def/bathing-water-quality/not-assessed","Higher","http://environment.data.gov.uk/def/bathing-water-quality/G","2003-08-08T11:00:00","http://reference.data.gov.uk/id/gregorian-instant/2003-08-08T11:00:00","British Week:2003-W32","http://reference.data.gov.uk/id/week/2003-W32","British Year:2003","http://reference.data.gov.uk/id/year/2003","line=165332","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=165332","18","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","SampleAssessment","http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36200/date/20040520/time/104500/recordDate/20040520","Whitmore Bay Barry sample assessment for 2004-W21","false","Whitmore Bay Barry Island","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl2202-36200","Sampling point at Whitmore Bay Barry Island","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/36200","2004-12-31Z","Bathing Water Quality - In-Season Assessment Dataset (eaew).","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","13","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","6","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","2004-12-31Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new","not-assessed","http://environment.data.gov.uk/def/bathing-water-quality/not-assessed","Higher","http://environment.data.gov.uk/def/bathing-water-quality/G","2004-05-20T10:45:00","http://reference.data.gov.uk/id/gregorian-instant/2004-05-20T10:45:00","British Week:2004-W21","http://reference.data.gov.uk/id/week/2004-W21","British Year:2004","http://reference.data.gov.uk/id/year/2004","line=165342","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=165342","18","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36200/date/20040520/time/104500/recordDate/20040520","Whitmore Bay Barry sample assessment for 2004-W21","false","Whitmore Bay Barry Island","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl2202-36200","Sampling point at Whitmore Bay Barry Island","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/36200","2004-12-31Z","Bathing Water Quality - In-Season Assessment Dataset (eaew).","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","13","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","6","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","2004-12-31Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new","not-assessed","http://environment.data.gov.uk/def/bathing-water-quality/not-assessed","Higher","http://environment.data.gov.uk/def/bathing-water-quality/G","2004-05-20T10:45:00","http://reference.data.gov.uk/id/gregorian-instant/2004-05-20T10:45:00","British Week:2004-W21","http://reference.data.gov.uk/id/week/2004-W21","British Year:2004","http://reference.data.gov.uk/id/year/2004","line=165342","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=165342","18","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","SampleAssessment","http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
