"uri","label","abnormal weather exception","bwq_bathing water > eubwid notation","bwq_bathing water > name","bwq_sampling point > sample point notation","bwq_sampling point > name","dataset","dataset > uri","entrovirus count","entrovirus qualifier > count qualifier notation","faecal coliform count","faecal coliform qualifier > count qualifier notation","faecal streptococci count","faecal streptococci qualifier > count qualifier notation","salmonella present > presence notation","salmonella present > name","sample classification > compliance code notation","sample classification > name","sample date time > in XSD date time","sample week","sample week > uri","source","source > uri","total coliform count","total coliform qualifier > count qualifier notation","type","type > uri"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36100/date/19960603/time/101500/recordDate/19960603","Jacksons Bay Barry sample assessment for 1996-W23","false","ukl2202-36100","Jackson's Bay Barry Island","36100","Sampling point at Jackson's Bay Barry Island","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,"1173","=","624","=","N","not-present","I","Minimum","1996-06-03T10:15:00","British Week:1996-W23","http://reference.data.gov.uk/id/week/1996-W23","line=164724","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=164724","3600","=",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36100/date/19960603/time/101500/recordDate/19960603","Jacksons Bay Barry sample assessment for 1996-W23","false","ukl2202-36100","Jackson's Bay Barry Island","36100","Sampling point at Jackson's Bay Barry Island","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,"1173","=","624","=","N","not-present","I","Minimum","1996-06-03T10:15:00","British Week:1996-W23","http://reference.data.gov.uk/id/week/1996-W23","line=164724","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=164724","3600","=",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36200/date/19960603/time/104500/recordDate/19960603","Whitmore Bay Barry sample assessment for 1996-W23","false","ukl2202-36200","Whitmore Bay Barry Island","36200","Sampling point at Whitmore Bay Barry Island","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,"900","=","640","=","N","not-present","I","Minimum","1996-06-03T10:45:00","British Week:1996-W23","http://reference.data.gov.uk/id/week/1996-W23","line=165185","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=165185","1500","=",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36200/date/19960603/time/104500/recordDate/19960603","Whitmore Bay Barry sample assessment for 1996-W23","false","ukl2202-36200","Whitmore Bay Barry Island","36200","Sampling point at Whitmore Bay Barry Island","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,"900","=","640","=","N","not-present","I","Minimum","1996-06-03T10:45:00","British Week:1996-W23","http://reference.data.gov.uk/id/week/1996-W23","line=165185","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=165185","1500","=",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/37600/date/19900731/time/130000/recordDate/19900731","Rhossili sample assessment for 1990-W31","false","ukl1800-37600","Rhossili","37600","Sampling point at Rhossili","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","0","=","2400","=","555","=","N","not-present","F","Fail","1990-07-31T13:00:00","British Week:1990-W31","http://reference.data.gov.uk/id/week/1990-W31","line=171672","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=171672","3000","=",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/37600/date/19900731/time/130000/recordDate/19900731","Rhossili sample assessment for 1990-W31","false","ukl1800-37600","Rhossili","37600","Sampling point at Rhossili","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","0","=","2400","=","555","=","N","not-present","F","Fail","1990-07-31T13:00:00","British Week:1990-W31","http://reference.data.gov.uk/id/week/1990-W31","line=171672","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=171672","3000","=",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39600/date/19940621/time/112500/recordDate/19940621","Craig Du Beach Central sample assessment for 1994-W25","false","ukl1200-39600","Craig Du Beach Central","39600","Sampling point at Craig Du Beach Central","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,"1120","=","570","=","N","not-present","I","Minimum","1994-06-21T11:25:00","British Week:1994-W25","http://reference.data.gov.uk/id/week/1994-W25","line=186729","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=186729","1560","=",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39600/date/19940621/time/112500/recordDate/19940621","Craig Du Beach Central sample assessment for 1994-W25","false","ukl1200-39600","Craig Du Beach Central","39600","Sampling point at Craig Du Beach Central","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,"1120","=","570","=","N","not-present","I","Minimum","1994-06-21T11:25:00","British Week:1994-W25","http://reference.data.gov.uk/id/week/1994-W25","line=186729","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=186729","1560","=",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39600/date/19940810/time/114000/recordDate/19940810","Craig Du Beach Central sample assessment for 1994-W32","false","ukl1200-39600","Craig Du Beach Central","39600","Sampling point at Craig Du Beach Central","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,"960","=","550","=","N","not-present","I","Minimum","1994-08-10T11:40:00","British Week:1994-W32","http://reference.data.gov.uk/id/week/1994-W32","line=186736","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=186736","1296","=",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39600/date/19940810/time/114000/recordDate/19940810","Craig Du Beach Central sample assessment for 1994-W32","false","ukl1200-39600","Craig Du Beach Central","39600","Sampling point at Craig Du Beach Central","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,"960","=","550","=","N","not-present","I","Minimum","1994-08-10T11:40:00","British Week:1994-W32","http://reference.data.gov.uk/id/week/1994-W32","line=186736","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=186736","1296","=",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39700/date/19940810/time/122000/recordDate/19940810","Criccieth sample assessment for 1994-W32","false","ukl1200-39700","Criccieth","39700","Sampling point at Criccieth","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,"1440","=","750","=","N","not-present","I","Minimum","1994-08-10T12:20:00","British Week:1994-W32","http://reference.data.gov.uk/id/week/1994-W32","line=187207","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=187207","3400","=",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39700/date/19940810/time/122000/recordDate/19940810","Criccieth sample assessment for 1994-W32","false","ukl1200-39700","Criccieth","39700","Sampling point at Criccieth","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,"1440","=","750","=","N","not-present","I","Minimum","1994-08-10T12:20:00","British Week:1994-W32","http://reference.data.gov.uk/id/week/1994-W32","line=187207","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=187207","3400","=",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40100/date/19910611/time/102500/recordDate/19910611","Benllech sample assessment for 1991-W24","false","ukl1100-40100","Benllech","40100","Sampling point at Benllech","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,"3500","=","2000",">","N","not-present","F","Fail","1991-06-11T10:25:00","British Week:1991-W24","http://reference.data.gov.uk/id/week/1991-W24","line=191554","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=191554","3700","=",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40100/date/19910611/time/102500/recordDate/19910611","Benllech sample assessment for 1991-W24","false","ukl1100-40100","Benllech","40100","Sampling point at Benllech","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,"3500","=","2000",">","N","not-present","F","Fail","1991-06-11T10:25:00","British Week:1991-W24","http://reference.data.gov.uk/id/week/1991-W24","line=191554","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=191554","3700","=",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
