"uri","label","abnormal weather exception","bwq_bathing water > eubwid notation","bwq_bathing water > name","bwq_sampling point > easting","bwq_sampling point > northing","bwq_sampling point > lat","bwq_sampling point > long","bwq_sampling point > sample point notation","bwq_sampling point > name","dataset","dataset > uri","faecal coliform count","faecal coliform qualifier > count qualifier notation","faecal streptococci count","faecal streptococci qualifier > count qualifier notation","salmonella present > presence notation","salmonella present > name","sample classification > compliance code notation","sample classification > name","sample date time > in XSD date time","sample week","sample week > uri","source","source > uri","total coliform count","total coliform qualifier > count qualifier notation","type","type > uri"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40140/date/20040729/time/134500/recordDate/20040729","Llanddona sample assessment for 2004-W31","false","ukl1100-40140","Llanddona","256600","381210","53.3083672200994","-4.15370070921","40140","Sampling point at Llanddona","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","11","=","2","=","n/a","not-assessed","G","Higher","2004-07-29T13:45:00","British Week:2004-W31","http://reference.data.gov.uk/id/week/2004-W31","line=192227","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=192227","18","=",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40140/date/20040729/time/134500/recordDate/20040729","Llanddona sample assessment for 2004-W31","false","ukl1100-40140","Llanddona","256600","381210","53.3083672200994","-4.15370070921","40140","Sampling point at Llanddona","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","11","=","2","=","n/a","not-assessed","G","Higher","2004-07-29T13:45:00","British Week:2004-W31","http://reference.data.gov.uk/id/week/2004-W31","line=192227","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=192227","18","=",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40140/date/20030825/time/152000/recordDate/20030825","Llanddona sample assessment for 2003-W35","false","ukl1100-40140","Llanddona","256600","381210","53.3083672200994","-4.15370070921","40140","Sampling point at Llanddona","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","11","=","4","=","n/a","not-assessed","G","Higher","2003-08-25T15:20:00","British Week:2003-W35","http://reference.data.gov.uk/id/week/2003-W35","line=192210","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=192210","10","<",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40140/date/20030825/time/152000/recordDate/20030825","Llanddona sample assessment for 2003-W35","false","ukl1100-40140","Llanddona","256600","381210","53.3083672200994","-4.15370070921","40140","Sampling point at Llanddona","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","11","=","4","=","n/a","not-assessed","G","Higher","2003-08-25T15:20:00","British Week:2003-W35","http://reference.data.gov.uk/id/week/2003-W35","line=192210","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=192210","10","<",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40200/date/20090526/time/111500/recordDate/20090526","Llandudno West Shore sample assessment for 2009-W22","false","ukl1301-40200","Llandudno West Shore","276550","381650","53.3173496779201","-3.85463758549329","40200","Sampling point at Llandudno West Shore","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","11","=","17","=","n/a","not-assessed","G","Higher","2009-05-26T11:15:00","British Week:2009-W22","http://reference.data.gov.uk/id/week/2009-W22","line=193176","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=193176","10","<",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40200/date/20090526/time/111500/recordDate/20090526","Llandudno West Shore sample assessment for 2009-W22","false","ukl1301-40200","Llandudno West Shore","276550","381650","53.3173496779201","-3.85463758549329","40200","Sampling point at Llandudno West Shore","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","11","=","17","=","n/a","not-assessed","G","Higher","2009-05-26T11:15:00","British Week:2009-W22","http://reference.data.gov.uk/id/week/2009-W22","line=193176","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=193176","10","<",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40200/date/20090708/time/151000/recordDate/20090708","Llandudno West Shore sample assessment for 2009-W28","false","ukl1301-40200","Llandudno West Shore","276550","381650","53.3173496779201","-3.85463758549329","40200","Sampling point at Llandudno West Shore","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","11","=","17","=","n/a","not-assessed","G","Higher","2009-07-08T15:10:00","British Week:2009-W28","http://reference.data.gov.uk/id/week/2009-W28","line=193182","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=193182","18","=",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40200/date/20090708/time/151000/recordDate/20090708","Llandudno West Shore sample assessment for 2009-W28","false","ukl1301-40200","Llandudno West Shore","276550","381650","53.3173496779201","-3.85463758549329","40200","Sampling point at Llandudno West Shore","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","11","=","17","=","n/a","not-assessed","G","Higher","2009-07-08T15:10:00","British Week:2009-W28","http://reference.data.gov.uk/id/week/2009-W28","line=193182","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=193182","18","=",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40200/date/20070824/time/161500/recordDate/20070824","Llandudno West Shore sample assessment for 2007-W34","false","ukl1301-40200","Llandudno West Shore","276550","381650","53.3173496779201","-3.85463758549329","40200","Sampling point at Llandudno West Shore","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","11","=","2","=","n/a","not-assessed","G","Higher","2007-08-24T16:15:00","British Week:2007-W34","http://reference.data.gov.uk/id/week/2007-W34","line=193147","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=193147","27","=",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40200/date/20070824/time/161500/recordDate/20070824","Llandudno West Shore sample assessment for 2007-W34","false","ukl1301-40200","Llandudno West Shore","276550","381650","53.3173496779201","-3.85463758549329","40200","Sampling point at Llandudno West Shore","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","11","=","2","=","n/a","not-assessed","G","Higher","2007-08-24T16:15:00","British Week:2007-W34","http://reference.data.gov.uk/id/week/2007-W34","line=193147","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=193147","27","=",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38200/date/20030909/time/105500/recordDate/20030909","Tenby South sample assessment for 2003-W37","false","ukl1403-38200","Tenby South","213150","200022","51.6678","-4.7034","38200","Sampling point at Tenby South","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","11","=","4","=","n/a","not-assessed","G","Higher","2003-09-09T10:55:00","British Week:2003-W37","http://reference.data.gov.uk/id/week/2003-W37","line=175211","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=175211","36","=",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38200/date/20030909/time/105500/recordDate/20030909","Tenby South sample assessment for 2003-W37","false","ukl1403-38200","Tenby South","213150","200022","51.6678","-4.7034","38200","Sampling point at Tenby South","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","11","=","4","=","n/a","not-assessed","G","Higher","2003-09-09T10:55:00","British Week:2003-W37","http://reference.data.gov.uk/id/week/2003-W37","line=175211","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=175211","36","=",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38200/date/20030718/time/103500/recordDate/20030718","Tenby South sample assessment for 2003-W29","false","ukl1403-38200","Tenby South","213150","200022","51.6678","-4.7034","38200","Sampling point at Tenby South","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","11","=","15","=","n/a","not-assessed","G","Higher","2003-07-18T10:35:00","British Week:2003-W29","http://reference.data.gov.uk/id/week/2003-W29","line=175203","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=175203","18","=",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38200/date/20030718/time/103500/recordDate/20030718","Tenby South sample assessment for 2003-W29","false","ukl1403-38200","Tenby South","213150","200022","51.6678","-4.7034","38200","Sampling point at Tenby South","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","11","=","15","=","n/a","not-assessed","G","Higher","2003-07-18T10:35:00","British Week:2003-W29","http://reference.data.gov.uk/id/week/2003-W29","line=175203","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=175203","18","=",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38200/date/20050619/time/144500/recordDate/20050619","Tenby South sample assessment for 2005-W24","false","ukl1403-38200","Tenby South","213150","200022","51.6678","-4.7034","38200","Sampling point at Tenby South","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","11","=","4","=","n/a","not-assessed","G","Higher","2005-06-19T14:45:00","British Week:2005-W24","http://reference.data.gov.uk/id/week/2005-W24","line=175239","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=175239","18","=",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38200/date/20050619/time/144500/recordDate/20050619","Tenby South sample assessment for 2005-W24","false","ukl1403-38200","Tenby South","213150","200022","51.6678","-4.7034","38200","Sampling point at Tenby South","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","11","=","4","=","n/a","not-assessed","G","Higher","2005-06-19T14:45:00","British Week:2005-W24","http://reference.data.gov.uk/id/week/2005-W24","line=175239","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=175239","18","=",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38200/date/20050715/time/111500/recordDate/20050715","Tenby South sample assessment for 2005-W28","false","ukl1403-38200","Tenby South","213150","200022","51.6678","-4.7034","38200","Sampling point at Tenby South","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","11","=","17","=","n/a","not-assessed","G","Higher","2005-07-15T11:15:00","British Week:2005-W28","http://reference.data.gov.uk/id/week/2005-W28","line=175243","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=175243","10","<",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38200/date/20050715/time/111500/recordDate/20050715","Tenby South sample assessment for 2005-W28","false","ukl1403-38200","Tenby South","213150","200022","51.6678","-4.7034","38200","Sampling point at Tenby South","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","11","=","17","=","n/a","not-assessed","G","Higher","2005-07-15T11:15:00","British Week:2005-W28","http://reference.data.gov.uk/id/week/2005-W28","line=175243","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=175243","10","<",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38200/date/20110713/time/111000/recordDate/20110713","Tenby South sample assessment for 2011-W28","false","ukl1403-38200","Tenby South","213150","200022","51.6678","-4.7034","38200","Sampling point at Tenby South","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","11","=","4","=","n/a","not-assessed","G","Higher","2011-07-13T11:10:00","British Week:2011-W28","http://reference.data.gov.uk/id/week/2011-W28",,"http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20110825-1315313070665-20120320-154359-2.csv#line=008456","10","<",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38200/date/20110713/time/111000/recordDate/20110713","Tenby South sample assessment for 2011-W28","false","ukl1403-38200","Tenby South","213150","200022","51.6678","-4.7034","38200","Sampling point at Tenby South","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","11","=","4","=","n/a","not-assessed","G","Higher","2011-07-13T11:10:00","British Week:2011-W28","http://reference.data.gov.uk/id/week/2011-W28",,"http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20110825-1315313070665-20120320-154359-2.csv#line=008457","10","<",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38800/date/20090520/time/165000/recordDate/20090520","Aberystwyth South sample assessment for 2009-W21","false","ukl1402-38800","Aberystwyth South","257942","281314","52.4113367120884","-4.08998414837595","38800","Sampling point at Aberystwyth South","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","11","=","8","=","n/a","not-assessed","G","Higher","2009-05-20T16:50:00","British Week:2009-W21","http://reference.data.gov.uk/id/week/2009-W21","line=181950","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=181950","117","=",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38800/date/20090520/time/165000/recordDate/20090520","Aberystwyth South sample assessment for 2009-W21","false","ukl1402-38800","Aberystwyth South","257942","281314","52.4113367120884","-4.08998414837595","38800","Sampling point at Aberystwyth South","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","11","=","8","=","n/a","not-assessed","G","Higher","2009-05-20T16:50:00","British Week:2009-W21","http://reference.data.gov.uk/id/week/2009-W21","line=181950","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=181950","117","=",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38800/date/20050817/time/150000/recordDate/20050817","Aberystwyth South sample assessment for 2005-W33","false","ukl1402-38800","Aberystwyth South","257942","281314","52.4113367120884","-4.08998414837595","38800","Sampling point at Aberystwyth South","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","11","=","6","=","n/a","not-assessed","G","Higher","2005-08-17T15:00:00","British Week:2005-W33","http://reference.data.gov.uk/id/week/2005-W33","line=181883","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=181883","10","<",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38800/date/20050817/time/150000/recordDate/20050817","Aberystwyth South sample assessment for 2005-W33","false","ukl1402-38800","Aberystwyth South","257942","281314","52.4113367120884","-4.08998414837595","38800","Sampling point at Aberystwyth South","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","11","=","6","=","n/a","not-assessed","G","Higher","2005-08-17T15:00:00","British Week:2005-W33","http://reference.data.gov.uk/id/week/2005-W33","line=181883","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=181883","10","<",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38800/date/20060726/time/141000/recordDate/20060726","Aberystwyth South sample assessment for 2006-W30","false","ukl1402-38800","Aberystwyth South","257942","281314","52.4113367120884","-4.08998414837595","38800","Sampling point at Aberystwyth South","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","11","=","4","=","n/a","not-assessed","G","Higher","2006-07-26T14:10:00","British Week:2006-W30","http://reference.data.gov.uk/id/week/2006-W30","line=181900","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=181900","10","<",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38800/date/20060726/time/141000/recordDate/20060726","Aberystwyth South sample assessment for 2006-W30","false","ukl1402-38800","Aberystwyth South","257942","281314","52.4113367120884","-4.08998414837595","38800","Sampling point at Aberystwyth South","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","11","=","4","=","n/a","not-assessed","G","Higher","2006-07-26T14:10:00","British Week:2006-W30","http://reference.data.gov.uk/id/week/2006-W30","line=181900","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=181900","10","<",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38800/date/20070904/time/120000/recordDate/20070904","Aberystwyth South sample assessment for 2007-W36","false","ukl1402-38800","Aberystwyth South","257942","281314","52.4113367120884","-4.08998414837595","38800","Sampling point at Aberystwyth South","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","11","=","4","=","n/a","not-assessed","G","Higher","2007-09-04T12:00:00","British Week:2007-W36","http://reference.data.gov.uk/id/week/2007-W36","line=181925","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=181925","18","=",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38800/date/20070904/time/120000/recordDate/20070904","Aberystwyth South sample assessment for 2007-W36","false","ukl1402-38800","Aberystwyth South","257942","281314","52.4113367120884","-4.08998414837595","38800","Sampling point at Aberystwyth South","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","11","=","4","=","n/a","not-assessed","G","Higher","2007-09-04T12:00:00","British Week:2007-W36","http://reference.data.gov.uk/id/week/2007-W36","line=181925","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=181925","18","=",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38800/date/20070509/time/142000/recordDate/20070509","Aberystwyth South sample assessment for 2007-W19","false","ukl1402-38800","Aberystwyth South","257942","281314","52.4113367120884","-4.08998414837595","38800","Sampling point at Aberystwyth South","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","11","=","2","<","n/a","not-assessed","G","Higher","2007-05-09T14:20:00","British Week:2007-W19","http://reference.data.gov.uk/id/week/2007-W19","line=181909","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=181909","18","=",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38800/date/20070509/time/142000/recordDate/20070509","Aberystwyth South sample assessment for 2007-W19","false","ukl1402-38800","Aberystwyth South","257942","281314","52.4113367120884","-4.08998414837595","38800","Sampling point at Aberystwyth South","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","11","=","2","<","n/a","not-assessed","G","Higher","2007-05-09T14:20:00","British Week:2007-W19","http://reference.data.gov.uk/id/week/2007-W19","line=181909","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=181909","18","=",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39200/date/20110524/time/120500/recordDate/20110524","Fairbourne sample assessment for 2011-W21","false","ukl1200-39200","Fairbourne","260910","313070","52.6973978643948","-4.05970268906097","39200","Sampling point at Fairbourne","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","11","=","6","=","n/a","not-assessed","G","Higher","2011-05-24T12:05:00","British Week:2011-W21","http://reference.data.gov.uk/id/week/2011-W21","line=009131","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20110825-1315313070665-20120320-154359-2.csv#line=009131","10","<",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39200/date/20110524/time/120500/recordDate/20110524","Fairbourne sample assessment for 2011-W21","false","ukl1200-39200","Fairbourne","260910","313070","52.6973978643948","-4.05970268906097","39200","Sampling point at Fairbourne","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","11","=","6","=","n/a","not-assessed","G","Higher","2011-05-24T12:05:00","British Week:2011-W21","http://reference.data.gov.uk/id/week/2011-W21","line=009131","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20110825-1315313070665-20120320-154359-2.csv#line=009131","10","<",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39200/date/20050913/time/150000/recordDate/20050913","Fairbourne sample assessment for 2005-W37","false","ukl1200-39200","Fairbourne","260910","313070","52.6973978643948","-4.05970268906097","39200","Sampling point at Fairbourne","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","11","=","2","<","n/a","not-assessed","G","Higher","2005-09-13T15:00:00","British Week:2005-W37","http://reference.data.gov.uk/id/week/2005-W37","line=184437","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=184437","10","<",,"http://purl.org/linked-data/cube#Observation"
