"uri","label","type","type > uri"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39985/date/20090610/time/112500/recordDate/20090610","Aberffraw sample assessment for 2009-W24",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39985/date/20090610/time/112500/recordDate/20090610","Aberffraw sample assessment for 2009-W24",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39985/date/20090819/time/162500/recordDate/20090819","Aberffraw sample assessment for 2009-W34",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39985/date/20090819/time/162500/recordDate/20090819","Aberffraw sample assessment for 2009-W34",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39985/date/20090709/time/123000/recordDate/20090709","Aberffraw sample assessment for 2009-W28",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39985/date/20090709/time/123000/recordDate/20090709","Aberffraw sample assessment for 2009-W28",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39985/date/20090615/time/141000/recordDate/20090615","Aberffraw sample assessment for 2009-W25",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39985/date/20090615/time/141000/recordDate/20090615","Aberffraw sample assessment for 2009-W25",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39985/date/20090513/time/143000/recordDate/20090513","Aberffraw sample assessment for 2009-W20",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39985/date/20090513/time/143000/recordDate/20090513","Aberffraw sample assessment for 2009-W20",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39985/date/20090909/time/103000/recordDate/20090909","Aberffraw sample assessment for 2009-W37",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39985/date/20090909/time/103000/recordDate/20090909","Aberffraw sample assessment for 2009-W37",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39985/date/20090827/time/151500/recordDate/20090827","Aberffraw sample assessment for 2009-W35",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39985/date/20090827/time/151500/recordDate/20090827","Aberffraw sample assessment for 2009-W35",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39985/date/20090624/time/145000/recordDate/20090624","Aberffraw sample assessment for 2009-W26",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39985/date/20090624/time/145000/recordDate/20090624","Aberffraw sample assessment for 2009-W26",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39985/date/20090901/time/150000/recordDate/20090901","Aberffraw sample assessment for 2009-W36",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39985/date/20090901/time/150000/recordDate/20090901","Aberffraw sample assessment for 2009-W36",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39985/date/20090606/time/125000/recordDate/20090606","Aberffraw sample assessment for 2009-W23",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39985/date/20090606/time/125000/recordDate/20090606","Aberffraw sample assessment for 2009-W23",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
