"uri","label","abnormal weather exception","bwq_bathing water","bwq_bathing water > uri","bwq_sampling point","bwq_sampling point > uri","created","dataset","dataset > uri","entrovirus count","entrovirus qualifier","entrovirus qualifier > uri","faecal coliform count","faecal coliform qualifier","faecal coliform qualifier > uri","faecal streptococci count","faecal streptococci qualifier","faecal streptococci qualifier > uri","record date","record status","record status > uri","salmonella present","salmonella present > uri","sample classification","sample classification > uri","sample date time","sample date time > uri","sample week","sample week > uri","sample year","sample year > uri","source","source > uri","total coliform count","total coliform qualifier","total coliform qualifier > uri","type","type > uri"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36100/date/20110620/time/111000/recordDate/20110620","Jacksons Bay Barry sample assessment for 2011-W25","false","ukl2202-36100","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl2202-36100","36100","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/36100","2011-06-28Z","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,,"11","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","10","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","2011-06-28Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new","not-assessed","http://environment.data.gov.uk/def/bathing-water-quality/not-assessed","G","http://environment.data.gov.uk/def/bathing-water-quality/G","2011-06-20T11:10:00","http://reference.data.gov.uk/id/gregorian-instant/2011-06-20T11:10:00","2011-W25","http://reference.data.gov.uk/id/week/2011-W25","2011","http://reference.data.gov.uk/id/year/2011","line=007971","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20110825-1315313070665-20120320-154359-2.csv#line=007971","18","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36100/date/20110620/time/111000/recordDate/20110620","Jacksons Bay Barry sample assessment for 2011-W25","false","ukl2202-36100","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl2202-36100","36100","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/36100","2011-06-28Z","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,,"11","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","10","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","2011-06-28Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new","not-assessed","http://environment.data.gov.uk/def/bathing-water-quality/not-assessed","G","http://environment.data.gov.uk/def/bathing-water-quality/G","2011-06-20T11:10:00","http://reference.data.gov.uk/id/gregorian-instant/2011-06-20T11:10:00","2011-W25","http://reference.data.gov.uk/id/week/2011-W25","2011","http://reference.data.gov.uk/id/year/2011","line=007971","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20110825-1315313070665-20120320-154359-2.csv#line=007971","18","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36100/date/20060716/time/112000/recordDate/20060716","Jacksons Bay Barry sample assessment for 2006-W28","false","ukl2202-36100","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl2202-36100","36100","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/36100","2006-12-31Z","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,,"11","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","32","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","2006-12-31Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new","not-assessed","http://environment.data.gov.uk/def/bathing-water-quality/not-assessed","G","http://environment.data.gov.uk/def/bathing-water-quality/G","2006-07-16T11:20:00","http://reference.data.gov.uk/id/gregorian-instant/2006-07-16T11:20:00","2006-W28","http://reference.data.gov.uk/id/week/2006-W28","2006","http://reference.data.gov.uk/id/year/2006","line=164930","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=164930","10","lessThan","http://environment.data.gov.uk/def/bathing-water-quality/lessThan",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36100/date/20060716/time/112000/recordDate/20060716","Jacksons Bay Barry sample assessment for 2006-W28","false","ukl2202-36100","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl2202-36100","36100","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/36100","2006-12-31Z","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,,"11","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","32","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","2006-12-31Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new","not-assessed","http://environment.data.gov.uk/def/bathing-water-quality/not-assessed","G","http://environment.data.gov.uk/def/bathing-water-quality/G","2006-07-16T11:20:00","http://reference.data.gov.uk/id/gregorian-instant/2006-07-16T11:20:00","2006-W28","http://reference.data.gov.uk/id/week/2006-W28","2006","http://reference.data.gov.uk/id/year/2006","line=164930","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=164930","10","lessThan","http://environment.data.gov.uk/def/bathing-water-quality/lessThan",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36100/date/20090520/time/152500/recordDate/20090520","Jacksons Bay Barry sample assessment for 2009-W21","false","ukl2202-36100","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl2202-36100","36100","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/36100","2009-12-31Z","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,,"11","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","10","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","2009-12-31Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new","not-assessed","http://environment.data.gov.uk/def/bathing-water-quality/not-assessed","G","http://environment.data.gov.uk/def/bathing-water-quality/G","2009-05-20T15:25:00","http://reference.data.gov.uk/id/gregorian-instant/2009-05-20T15:25:00","2009-W21","http://reference.data.gov.uk/id/week/2009-W21","2009","http://reference.data.gov.uk/id/year/2009","line=164982","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=164982","10","lessThan","http://environment.data.gov.uk/def/bathing-water-quality/lessThan",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36100/date/20090520/time/152500/recordDate/20090520","Jacksons Bay Barry sample assessment for 2009-W21","false","ukl2202-36100","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl2202-36100","36100","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/36100","2009-12-31Z","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,,"11","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","10","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","2009-12-31Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new","not-assessed","http://environment.data.gov.uk/def/bathing-water-quality/not-assessed","G","http://environment.data.gov.uk/def/bathing-water-quality/G","2009-05-20T15:25:00","http://reference.data.gov.uk/id/gregorian-instant/2009-05-20T15:25:00","2009-W21","http://reference.data.gov.uk/id/week/2009-W21","2009","http://reference.data.gov.uk/id/year/2009","line=164982","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=164982","10","lessThan","http://environment.data.gov.uk/def/bathing-water-quality/lessThan",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36100/date/20040620/time/113000/recordDate/20040620","Jacksons Bay Barry sample assessment for 2004-W25","false","ukl2202-36100","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl2202-36100","36100","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/36100","2004-12-31Z","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,,"11","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","6","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","2004-12-31Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new","not-assessed","http://environment.data.gov.uk/def/bathing-water-quality/not-assessed","G","http://environment.data.gov.uk/def/bathing-water-quality/G","2004-06-20T11:30:00","http://reference.data.gov.uk/id/gregorian-instant/2004-06-20T11:30:00","2004-W25","http://reference.data.gov.uk/id/week/2004-W25","2004","http://reference.data.gov.uk/id/year/2004","line=164885","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=164885","36","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36100/date/20040620/time/113000/recordDate/20040620","Jacksons Bay Barry sample assessment for 2004-W25","false","ukl2202-36100","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl2202-36100","36100","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/36100","2004-12-31Z","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,,"11","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","6","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","2004-12-31Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new","not-assessed","http://environment.data.gov.uk/def/bathing-water-quality/not-assessed","G","http://environment.data.gov.uk/def/bathing-water-quality/G","2004-06-20T11:30:00","http://reference.data.gov.uk/id/gregorian-instant/2004-06-20T11:30:00","2004-W25","http://reference.data.gov.uk/id/week/2004-W25","2004","http://reference.data.gov.uk/id/year/2004","line=164885","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=164885","36","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/37500/date/19880802/time/141500/recordDate/19880802","Port Eynon Bay sample assessment for 1988-W31","false","ukl1800-37500","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1800-37500","37500","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/37500","1988-12-31Z","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","0","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","11","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual",,,,"1988-12-31Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new","not-present","http://environment.data.gov.uk/def/bathing-water-quality/not-present","I","http://environment.data.gov.uk/def/bathing-water-quality/I","1988-08-02T14:15:00","http://reference.data.gov.uk/id/gregorian-instant/1988-08-02T14:15:00","1988-W31","http://reference.data.gov.uk/id/week/1988-W31","1988","http://reference.data.gov.uk/id/year/1988","line=171155","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=171155","12","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/37500/date/19880802/time/141500/recordDate/19880802","Port Eynon Bay sample assessment for 1988-W31","false","ukl1800-37500","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1800-37500","37500","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/37500","1988-12-31Z","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","0","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","11","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual",,,,"1988-12-31Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new","not-present","http://environment.data.gov.uk/def/bathing-water-quality/not-present","I","http://environment.data.gov.uk/def/bathing-water-quality/I","1988-08-02T14:15:00","http://reference.data.gov.uk/id/gregorian-instant/1988-08-02T14:15:00","1988-W31","http://reference.data.gov.uk/id/week/1988-W31","1988","http://reference.data.gov.uk/id/year/1988","line=171155","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=171155","12","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
