"uri","label","type","type > uri"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38660/date/19950501/time/085500/recordDate/19950501","Aberporth sample assessment for 1995-W18",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38660/date/19950501/time/085500/recordDate/19950501","Aberporth sample assessment for 1995-W18",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38660/date/19950508/time/083500/recordDate/19950508","Aberporth sample assessment for 1995-W19",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38660/date/19950508/time/083500/recordDate/19950508","Aberporth sample assessment for 1995-W19",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38660/date/19950516/time/093000/recordDate/19950516","Aberporth sample assessment for 1995-W20",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38660/date/19950516/time/093000/recordDate/19950516","Aberporth sample assessment for 1995-W20",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38660/date/19950524/time/093000/recordDate/19950524","Aberporth sample assessment for 1995-W21",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38660/date/19950524/time/093000/recordDate/19950524","Aberporth sample assessment for 1995-W21",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38660/date/19950601/time/095000/recordDate/19950601","Aberporth sample assessment for 1995-W22",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38660/date/19950601/time/095000/recordDate/19950601","Aberporth sample assessment for 1995-W22",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38660/date/19950607/time/095000/recordDate/19950607","Aberporth sample assessment for 1995-W23",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38660/date/19950607/time/095000/recordDate/19950607","Aberporth sample assessment for 1995-W23",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38660/date/19950612/time/095500/recordDate/19950612","Aberporth sample assessment for 1995-W24",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38660/date/19950612/time/095500/recordDate/19950612","Aberporth sample assessment for 1995-W24",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38660/date/19950621/time/095000/recordDate/19950621","Aberporth sample assessment for 1995-W25",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38660/date/19950621/time/095000/recordDate/19950621","Aberporth sample assessment for 1995-W25",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38660/date/19950629/time/100000/recordDate/19950629","Aberporth sample assessment for 1995-W26",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38660/date/19950629/time/100000/recordDate/19950629","Aberporth sample assessment for 1995-W26",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38660/date/19950703/time/100000/recordDate/19950703","Aberporth sample assessment for 1995-W27",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38660/date/19950703/time/100000/recordDate/19950703","Aberporth sample assessment for 1995-W27",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38660/date/19950711/time/123000/recordDate/19950711","Aberporth sample assessment for 1995-W28",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38660/date/19950711/time/123000/recordDate/19950711","Aberporth sample assessment for 1995-W28",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38660/date/19950718/time/121500/recordDate/19950718","Aberporth sample assessment for 1995-W29",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38660/date/19950718/time/121500/recordDate/19950718","Aberporth sample assessment for 1995-W29",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38660/date/19950726/time/100000/recordDate/19950726","Aberporth sample assessment for 1995-W30",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38660/date/19950726/time/100000/recordDate/19950726","Aberporth sample assessment for 1995-W30",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38660/date/19950730/time/100000/recordDate/19950730","Aberporth sample assessment for 1995-W30",,"http://purl.org/linked-data/cube#Observation"
