"uri","label","faecal coliform count","faecal streptococci qualifier > count qualifier notation","type","type > uri"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/19950907/time/111000/recordDate/20120516","Skinburness sample assessment for 1995-W36","500","=",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/19950907/time/111000/recordDate/20120516","Skinburness sample assessment for 1995-W36","500","=",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/19950907/time/111000/recordDate/19950907","Skinburness sample assessment for 1995-W36","500","=",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/19950907/time/111000/recordDate/19950907","Skinburness sample assessment for 1995-W36","500","=",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38100/date/19910812/time/103000/recordDate/19910812","Tenby North sample assessment for 1991-W33","300","=",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38100/date/19910812/time/103000/recordDate/19910812","Tenby North sample assessment for 1991-W33","300","=",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36900/date/19910514/time/085500/recordDate/19910514","Swansea Bay sample assessment for 1991-W20","410","=",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36900/date/19910514/time/085500/recordDate/19910514","Swansea Bay sample assessment for 1991-W20","410","=",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36500/date/19950510/time/115500/recordDate/19950510","Trecco Bay Porthcawl sample assessment for 1995-W19","60","=",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36500/date/19950510/time/115500/recordDate/19950510","Trecco Bay Porthcawl sample assessment for 1995-W19","60","=",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36200/date/19940512/time/110500/recordDate/19940512","Whitmore Bay Barry sample assessment for 1994-W19","460","=",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36200/date/19940512/time/110500/recordDate/19940512","Whitmore Bay Barry sample assessment for 1994-W19","460","=",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36100/date/19940822/time/111500/recordDate/19940822","Jacksons Bay Barry sample assessment for 1994-W34","500","=",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36100/date/19940822/time/111500/recordDate/19940822","Jacksons Bay Barry sample assessment for 1994-W34","500","=",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
