"uri","label","bwq_sampling point","bwq_sampling point > uri","type","type > uri"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/20090822/time/091000/recordDate/20090822","Skinburness sample assessment for 2009-W34","46500","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/46500",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/20090822/time/091000/recordDate/20090822","Skinburness sample assessment for 2009-W34","46500","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/46500",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/20060810/time/124600/recordDate/20060810","Skinburness sample assessment for 2006-W32","46500","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/46500",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/20060810/time/124600/recordDate/20060810","Skinburness sample assessment for 2006-W32","46500","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/46500",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/20000605/time/124000/recordDate/20000605","Skinburness sample assessment for 2000-W23","46500","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/46500",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/20000605/time/124000/recordDate/20000605","Skinburness sample assessment for 2000-W23","46500","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/46500",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/19980713/time/142500/recordDate/19980713","Skinburness sample assessment for 1998-W29","46500","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/46500",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/19980713/time/142500/recordDate/19980713","Skinburness sample assessment for 1998-W29","46500","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/46500",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/19970918/time/112900/recordDate/19970918","Skinburness sample assessment for 1997-W38","46500","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/46500",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/19970918/time/112900/recordDate/19970918","Skinburness sample assessment for 1997-W38","46500","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/46500",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
