"uri","label","abnormal weather exception","bwq_bathing water > eubwid notation","bwq_bathing water > name","bwq_sampling point > sample point notation","bwq_sampling point > name","dataset","dataset > uri","faecal coliform count","faecal coliform qualifier > count qualifier notation","faecal streptococci count","faecal streptococci qualifier > count qualifier notation","salmonella present > presence notation","salmonella present > name","sample classification > compliance code notation","sample classification > name","sample date time > in XSD date time","sample week","sample week > uri","source","source > uri","total coliform count","total coliform qualifier > count qualifier notation","type","type > uri"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39985/date/20090719/time/133000/recordDate/20090719","Aberffraw sample assessment for 2009-W29","false","ukl1100-39985","Aberffraw","39985","Sampling point at Aberffraw","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","4","=","2","<","n/a","not-assessed","G","Higher","2009-07-19T13:30:00","British Week:2009-W29","http://reference.data.gov.uk/id/week/2009-W29","line=189430","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=189430","10","<",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39985/date/20090719/time/133000/recordDate/20090719","Aberffraw sample assessment for 2009-W29","false","ukl1100-39985","Aberffraw","39985","Sampling point at Aberffraw","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","4","=","2","<","n/a","not-assessed","G","Higher","2009-07-19T13:30:00","British Week:2009-W29","http://reference.data.gov.uk/id/week/2009-W29","line=189430","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=189430","10","<",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39985/date/20090813/time/115000/recordDate/20090813","Aberffraw sample assessment for 2009-W33","false","ukl1100-39985","Aberffraw","39985","Sampling point at Aberffraw","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","11","=","8","=","n/a","not-assessed","G","Higher","2009-08-13T11:50:00","British Week:2009-W33","http://reference.data.gov.uk/id/week/2009-W33","line=189434","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=189434","10","<",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39985/date/20090813/time/115000/recordDate/20090813","Aberffraw sample assessment for 2009-W33","false","ukl1100-39985","Aberffraw","39985","Sampling point at Aberffraw","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","11","=","8","=","n/a","not-assessed","G","Higher","2009-08-13T11:50:00","British Week:2009-W33","http://reference.data.gov.uk/id/week/2009-W33","line=189434","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=189434","10","<",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39985/date/20090629/time/120500/recordDate/20090629","Aberffraw sample assessment for 2009-W27","false","ukl1100-39985","Aberffraw","39985","Sampling point at Aberffraw","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","4","=","6","=","n/a","not-assessed","G","Higher","2009-06-29T12:05:00","British Week:2009-W27","http://reference.data.gov.uk/id/week/2009-W27","line=189428","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=189428","10","<",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39985/date/20090629/time/120500/recordDate/20090629","Aberffraw sample assessment for 2009-W27","false","ukl1100-39985","Aberffraw","39985","Sampling point at Aberffraw","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","4","=","6","=","n/a","not-assessed","G","Higher","2009-06-29T12:05:00","British Week:2009-W27","http://reference.data.gov.uk/id/week/2009-W27","line=189428","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=189428","10","<",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39985/date/20090506/time/114500/recordDate/20090506","Aberffraw sample assessment for 2009-W19","false","ukl1100-39985","Aberffraw","39985","Sampling point at Aberffraw","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","4","=","2","=","n/a","not-assessed","G","Higher","2009-05-06T11:45:00","British Week:2009-W19","http://reference.data.gov.uk/id/week/2009-W19","line=189420","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=189420","10","<",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39985/date/20090506/time/114500/recordDate/20090506","Aberffraw sample assessment for 2009-W19","false","ukl1100-39985","Aberffraw","39985","Sampling point at Aberffraw","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","4","=","2","=","n/a","not-assessed","G","Higher","2009-05-06T11:45:00","British Week:2009-W19","http://reference.data.gov.uk/id/week/2009-W19","line=189420","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=189420","10","<",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39985/date/20090730/time/104000/recordDate/20090730","Aberffraw sample assessment for 2009-W31","false","ukl1100-39985","Aberffraw","39985","Sampling point at Aberffraw","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","10","=","2","=","n/a","not-assessed","G","Higher","2009-07-30T10:40:00","British Week:2009-W31","http://reference.data.gov.uk/id/week/2009-W31","line=189432","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=189432","10","<",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39985/date/20090730/time/104000/recordDate/20090730","Aberffraw sample assessment for 2009-W31","false","ukl1100-39985","Aberffraw","39985","Sampling point at Aberffraw","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","10","=","2","=","n/a","not-assessed","G","Higher","2009-07-30T10:40:00","British Week:2009-W31","http://reference.data.gov.uk/id/week/2009-W31","line=189432","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=189432","10","<",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
