"uri","label","type","type > uri"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36100/date/20110926/time/140000/recordDate/20110926","Jacksons Bay Barry sample assessment for 2011-W39",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36100/date/20110926/time/140000/recordDate/20110926","Jacksons Bay Barry sample assessment for 2011-W39",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36100/date/20120508/time/142000/recordDate/20120508","Jackson's Bay Barry Island sample assessment for 2012-W19",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36100/date/20120508/time/142000/recordDate/20120508","Jackson's Bay Barry Island sample assessment for 2012-W19",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36100/date/20120515/time/143000/recordDate/20120515","Jackson's Bay Barry Island sample assessment for 2012-W20",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36100/date/20120515/time/143000/recordDate/20120515","Jackson's Bay Barry Island sample assessment for 2012-W20",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36100/date/20120521/time/105500/recordDate/20120521","Jackson's Bay Barry Island sample assessment for 2012-W21",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36100/date/20120521/time/105500/recordDate/20120521","Jackson's Bay Barry Island sample assessment for 2012-W21",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36100/date/20120527/time/113500/recordDate/20120527","Jackson's Bay Barry Island sample assessment for 2012-W21",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36100/date/20120527/time/113500/recordDate/20120527","Jackson's Bay Barry Island sample assessment for 2012-W21",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36100/date/20120604/time/090500/recordDate/20120604","Jackson's Bay Barry Island sample assessment for 2012-W23",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36100/date/20120604/time/090500/recordDate/20120604","Jackson's Bay Barry Island sample assessment for 2012-W23",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36100/date/20120615/time/145500/recordDate/20120615","Jackson's Bay Barry Island sample assessment for 2012-W24",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36100/date/20120615/time/145500/recordDate/20120615","Jackson's Bay Barry Island sample assessment for 2012-W24",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36100/date/20120619/time/095000/recordDate/20120619","Jackson's Bay Barry Island sample assessment for 2012-W25",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36100/date/20120619/time/095000/recordDate/20120619","Jackson's Bay Barry Island sample assessment for 2012-W25",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36100/date/20120625/time/120000/recordDate/20120625","Jackson's Bay Barry Island sample assessment for 2012-W26",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36100/date/20120625/time/120000/recordDate/20120625","Jackson's Bay Barry Island sample assessment for 2012-W26",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36100/date/20120703/time/154000/recordDate/20120703","Jackson's Bay Barry Island sample assessment for 2012-W27",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36100/date/20120703/time/154000/recordDate/20120703","Jackson's Bay Barry Island sample assessment for 2012-W27",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36100/date/20120709/time/104000/recordDate/20120709","Jackson's Bay Barry Island sample assessment for 2012-W28",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36100/date/20120709/time/104000/recordDate/20120709","Jackson's Bay Barry Island sample assessment for 2012-W28",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36100/date/20120716/time/151500/recordDate/20120716","Jackson's Bay Barry Island sample assessment for 2012-W29",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36100/date/20120716/time/151500/recordDate/20120716","Jackson's Bay Barry Island sample assessment for 2012-W29",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36100/date/20120723/time/121000/recordDate/20120723","Jackson's Bay Barry Island sample assessment for 2012-W30",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36100/date/20120723/time/121000/recordDate/20120723","Jackson's Bay Barry Island sample assessment for 2012-W30",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36100/date/20120731/time/150000/recordDate/20120731","Jackson's Bay Barry Island sample assessment for 2012-W31",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36100/date/20120731/time/150000/recordDate/20120731","Jackson's Bay Barry Island sample assessment for 2012-W31",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36100/date/20120806/time/121500/recordDate/20120806","Jackson's Bay Barry Island sample assessment for 2012-W32",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36100/date/20120806/time/121500/recordDate/20120806","Jackson's Bay Barry Island sample assessment for 2012-W32",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36100/date/20120814/time/150000/recordDate/20120814","Jackson's Bay Barry Island sample assessment for 2012-W33",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36100/date/20120814/time/150000/recordDate/20120814","Jackson's Bay Barry Island sample assessment for 2012-W33",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36100/date/20120820/time/112000/recordDate/20120820","Jackson's Bay Barry Island sample assessment for 2012-W34",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36100/date/20120820/time/112000/recordDate/20120820","Jackson's Bay Barry Island sample assessment for 2012-W34",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36100/date/20120827/time/144500/recordDate/20120827","Jackson's Bay Barry Island sample assessment for 2012-W35",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36100/date/20120827/time/144500/recordDate/20120827","Jackson's Bay Barry Island sample assessment for 2012-W35",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36100/date/20120904/time/112000/recordDate/20120904","Jackson's Bay Barry Island sample assessment for 2012-W36",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36100/date/20120904/time/112000/recordDate/20120904","Jackson's Bay Barry Island sample assessment for 2012-W36",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36100/date/20120914/time/154000/recordDate/20120914","Jackson's Bay Barry Island sample assessment for 2012-W37",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36100/date/20120914/time/154000/recordDate/20120914","Jackson's Bay Barry Island sample assessment for 2012-W37",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36100/date/20120924/time/144500/recordDate/20120924","Jackson's Bay Barry Island sample assessment for 2012-W39",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36100/date/20120924/time/144500/recordDate/20120924","Jackson's Bay Barry Island sample assessment for 2012-W39",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36100/date/20130507/time/152500/recordDate/20130507","Jackson's Bay Barry Island sample assessment for 2013-W19",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36100/date/20130507/time/152500/recordDate/20130507","Jackson's Bay Barry Island sample assessment for 2013-W19",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36100/date/20130515/time/125500/recordDate/20130515","Jackson's Bay Barry Island sample assessment for 2013-W20",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36100/date/20130515/time/125500/recordDate/20130515","Jackson's Bay Barry Island sample assessment for 2013-W20",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36100/date/20130523/time/150000/recordDate/20130523","Jackson's Bay Barry Island sample assessment for 2013-W21",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36100/date/20130523/time/150000/recordDate/20130523","Jackson's Bay Barry Island sample assessment for 2013-W21",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36100/date/20130528/time/112500/recordDate/20130528","Jackson's Bay Barry Island sample assessment for 2013-W22",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36100/date/20130528/time/112500/recordDate/20130528","Jackson's Bay Barry Island sample assessment for 2013-W22",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
