"uri","label","type","type > uri"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36200/date/20110926/time/131500/recordDate/20110926","Whitmore Bay Barry sample assessment for 2011-W39",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36200/date/20110926/time/131500/recordDate/20110926","Whitmore Bay Barry sample assessment for 2011-W39",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36200/date/20110918/time/104000/recordDate/20110918","Whitmore Bay Barry sample assessment for 2011-W37",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36200/date/20110918/time/104000/recordDate/20110918","Whitmore Bay Barry sample assessment for 2011-W37",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36200/date/20110908/time/134000/recordDate/20110908","Whitmore Bay Barry sample assessment for 2011-W36",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36200/date/20110908/time/134000/recordDate/20110908","Whitmore Bay Barry sample assessment for 2011-W36",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36200/date/20110901/time/103500/recordDate/20110901","Whitmore Bay Barry sample assessment for 2011-W35",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36200/date/20110901/time/103500/recordDate/20110901","Whitmore Bay Barry sample assessment for 2011-W35",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36200/date/20110825/time/121000/recordDate/20110825","Whitmore Bay Barry sample assessment for 2011-W34",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36200/date/20110825/time/121000/recordDate/20110825","Whitmore Bay Barry sample assessment for 2011-W34",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36200/date/20110817/time/113000/recordDate/20110817","Whitmore Bay Barry sample assessment for 2011-W33",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36200/date/20110817/time/113000/recordDate/20110817","Whitmore Bay Barry sample assessment for 2011-W33",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36200/date/20110809/time/122500/recordDate/20110809","Whitmore Bay Barry sample assessment for 2011-W32",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36200/date/20110809/time/122500/recordDate/20110809","Whitmore Bay Barry sample assessment for 2011-W32",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36200/date/20110802/time/101500/recordDate/20110802","Whitmore Bay Barry sample assessment for 2011-W31",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36200/date/20110802/time/101500/recordDate/20110802","Whitmore Bay Barry sample assessment for 2011-W31",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36200/date/20110727/time/133000/recordDate/20110727","Whitmore Bay Barry sample assessment for 2011-W30",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36200/date/20110727/time/133000/recordDate/20110727","Whitmore Bay Barry sample assessment for 2011-W30",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36200/date/20110718/time/111000/recordDate/20110718","Whitmore Bay Barry sample assessment for 2011-W29",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36200/date/20110718/time/111000/recordDate/20110718","Whitmore Bay Barry sample assessment for 2011-W29",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
