"uri","label","abnormal weather exception","bwq_bathing water > eubwid notation","bwq_bathing water > name","bwq_sampling point > sample point notation","bwq_sampling point > name","dataset","dataset > uri","escherichia coli count","escherichia coli qualifier > count qualifier notation","intestinal enterococci count","intestinal enterococci qualifier > count qualifier notation","sample classification > compliance code notation","sample classification > name","sample date time > in XSD date time","sample week","sample week > uri","source","source > uri","type","type > uri"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36400/date/20140814/time/153000/recordDate/20140814","Southerndown sample assessment for 2014-W33","false","ukl2202-36400","Southerndown","36400","Sampling point at Southerndown","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","27","=","18","=","G","Higher","2014-08-14T15:30:00","British Week:2014-W33","http://reference.data.gov.uk/id/week/2014-W33","line=000016","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20140822-20140822-074639-143.csv#line=000016",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36400/date/20140814/time/153000/recordDate/20140814","Southerndown sample assessment for 2014-W33","false","ukl2202-36400","Southerndown","36400","Sampling point at Southerndown","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","27","=","18","=","G","Higher","2014-08-14T15:30:00","British Week:2014-W33","http://reference.data.gov.uk/id/week/2014-W33","line=000016","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20140822-20140822-074639-143.csv#line=000016",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36200/date/20140814/time/115000/recordDate/20140814","Whitmore Bay Barry Island sample assessment for 2014-W33","false","ukl2202-36200","Whitmore Bay Barry Island","36200","Sampling point at Whitmore Bay Barry Island","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","73","=","127","=","I","Minimum","2014-08-14T11:50:00","British Week:2014-W33","http://reference.data.gov.uk/id/week/2014-W33","line=000015","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20140822-20140822-074639-143.csv#line=000015",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36200/date/20140814/time/115000/recordDate/20140814","Whitmore Bay Barry Island sample assessment for 2014-W33","false","ukl2202-36200","Whitmore Bay Barry Island","36200","Sampling point at Whitmore Bay Barry Island","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","73","=","127","=","I","Minimum","2014-08-14T11:50:00","British Week:2014-W33","http://reference.data.gov.uk/id/week/2014-W33","line=000015","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20140822-20140822-074639-143.csv#line=000015",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/37600/date/20140817/time/123000/recordDate/20140817","Rhossili sample assessment for 2014-W33","false","ukl1800-37600","Rhossili","37600","Sampling point at Rhossili","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","10","<","10","<","G","Higher","2014-08-17T12:30:00","British Week:2014-W33","http://reference.data.gov.uk/id/week/2014-W33","line=000028","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20140822-20140822-074639-143.csv#line=000028",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/37600/date/20140817/time/123000/recordDate/20140817","Rhossili sample assessment for 2014-W33","false","ukl1800-37600","Rhossili","37600","Sampling point at Rhossili","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","10","<","10","<","G","Higher","2014-08-17T12:30:00","British Week:2014-W33","http://reference.data.gov.uk/id/week/2014-W33","line=000028","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20140822-20140822-074639-143.csv#line=000028",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/37500/date/20140817/time/113000/recordDate/20140817","Port Eynon Bay sample assessment for 2014-W33","false","ukl1800-37500","Port Eynon Bay","37500","Sampling point at Port Eynon Bay","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","10","<","10","<","G","Higher","2014-08-17T11:30:00","British Week:2014-W33","http://reference.data.gov.uk/id/week/2014-W33","line=000027","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20140822-20140822-074639-143.csv#line=000027",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/37500/date/20140817/time/113000/recordDate/20140817","Port Eynon Bay sample assessment for 2014-W33","false","ukl1800-37500","Port Eynon Bay","37500","Sampling point at Port Eynon Bay","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","10","<","10","<","G","Higher","2014-08-17T11:30:00","British Week:2014-W33","http://reference.data.gov.uk/id/week/2014-W33","line=000027","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20140822-20140822-074639-143.csv#line=000027",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/37400/date/20140817/time/105000/recordDate/20140817","Oxwich Bay sample assessment for 2014-W33","false","ukl1800-37400","Oxwich Bay","37400","Sampling point at Oxwich Bay","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","10","<","10","<","G","Higher","2014-08-17T10:50:00","British Week:2014-W33","http://reference.data.gov.uk/id/week/2014-W33","line=000026","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20140822-20140822-074639-143.csv#line=000026",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/37400/date/20140817/time/105000/recordDate/20140817","Oxwich Bay sample assessment for 2014-W33","false","ukl1800-37400","Oxwich Bay","37400","Sampling point at Oxwich Bay","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","10","<","10","<","G","Higher","2014-08-17T10:50:00","British Week:2014-W33","http://reference.data.gov.uk/id/week/2014-W33","line=000026","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20140822-20140822-074639-143.csv#line=000026",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
