"uri","label","abnormal weather exception","bwq_bathing water > eubwid notation","bwq_bathing water > name","bwq_sampling point > sample point notation","bwq_sampling point > name","dataset","dataset > uri","sample date time > in XSD date time","sample week","sample week > uri","source","source > uri","type","type > uri"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36800/date/19880919/time/124000/recordDate/19880919","Aberafan sample assessment for 1988-W38","false","ukl1702-36800","Aberafan","36800","Sampling point at Aberafan","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","1988-09-19T12:40:00","British Week:1988-W38","http://reference.data.gov.uk/id/week/1988-W38","line=167844","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=167844",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36800/date/19880919/time/124000/recordDate/19880919","Aberafan sample assessment for 1988-W38","false","ukl1702-36800","Aberafan","36800","Sampling point at Aberafan","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","1988-09-19T12:40:00","British Week:1988-W38","http://reference.data.gov.uk/id/week/1988-W38","line=167844","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=167844",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36800/date/19880927/time/000100/recordDate/19880927","Aberafan sample assessment for 1988-W39","false","ukl1702-36800","Aberafan","36800","Sampling point at Aberafan","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","1988-09-27T00:01:00","British Week:1988-W39","http://reference.data.gov.uk/id/week/1988-W39","line=167845","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=167845",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36800/date/19880927/time/000100/recordDate/19880927","Aberafan sample assessment for 1988-W39","false","ukl1702-36800","Aberafan","36800","Sampling point at Aberafan","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","1988-09-27T00:01:00","British Week:1988-W39","http://reference.data.gov.uk/id/week/1988-W39","line=167845","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=167845",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36800/date/19890503/time/104500/recordDate/19890503","Aberafan sample assessment for 1989-W18","false","ukl1702-36800","Aberafan","36800","Sampling point at Aberafan","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","1989-05-03T10:45:00","British Week:1989-W18","http://reference.data.gov.uk/id/week/1989-W18","line=167846","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=167846",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36800/date/19890503/time/104500/recordDate/19890503","Aberafan sample assessment for 1989-W18","false","ukl1702-36800","Aberafan","36800","Sampling point at Aberafan","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","1989-05-03T10:45:00","British Week:1989-W18","http://reference.data.gov.uk/id/week/1989-W18","line=167846","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=167846",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36800/date/19890509/time/092500/recordDate/19890509","Aberafan sample assessment for 1989-W19","false","ukl1702-36800","Aberafan","36800","Sampling point at Aberafan","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","1989-05-09T09:25:00","British Week:1989-W19","http://reference.data.gov.uk/id/week/1989-W19","line=167847","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=167847",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36800/date/19890509/time/092500/recordDate/19890509","Aberafan sample assessment for 1989-W19","false","ukl1702-36800","Aberafan","36800","Sampling point at Aberafan","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","1989-05-09T09:25:00","British Week:1989-W19","http://reference.data.gov.uk/id/week/1989-W19","line=167847","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=167847",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36800/date/19890516/time/093000/recordDate/19890516","Aberafan sample assessment for 1989-W20","false","ukl1702-36800","Aberafan","36800","Sampling point at Aberafan","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","1989-05-16T09:30:00","British Week:1989-W20","http://reference.data.gov.uk/id/week/1989-W20","line=167848","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=167848",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36800/date/19890516/time/093000/recordDate/19890516","Aberafan sample assessment for 1989-W20","false","ukl1702-36800","Aberafan","36800","Sampling point at Aberafan","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","1989-05-16T09:30:00","British Week:1989-W20","http://reference.data.gov.uk/id/week/1989-W20","line=167848","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=167848",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
