"uri","label","abnormal weather exception","bwq_bathing water > eubwid notation","bwq_bathing water > name","bwq_sampling point > easting","bwq_sampling point > northing","bwq_sampling point > lat","bwq_sampling point > long","bwq_sampling point > sample point notation","bwq_sampling point > name","dataset","dataset > uri","faecal coliform count","faecal coliform qualifier > count qualifier notation","faecal streptococci count","faecal streptococci qualifier > count qualifier notation","salmonella present > presence notation","salmonella present > name","sample classification > compliance code notation","sample classification > name","sample date time > in XSD date time","sample week","sample week > uri","source","source > uri","total coliform count","total coliform qualifier > count qualifier notation","type","type > uri"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/37800/date/19920511/time/104000/recordDate/19920511","Pendine sample assessment for 1992-W20","false","ukl1401-37800","Pendine","223818","207854","51.7416","-4.5532","37800","Sampling point at Pendine","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","2600","=","544","=","n/a","not-assessed","F","Fail","1992-05-11T10:40:00","British Week:1992-W20","http://reference.data.gov.uk/id/week/1992-W20","line=172642","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=172642","2900","=",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/37800/date/19920511/time/104000/recordDate/19920511","Pendine sample assessment for 1992-W20","false","ukl1401-37800","Pendine","223818","207854","51.7416","-4.5532","37800","Sampling point at Pendine","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","2600","=","544","=","n/a","not-assessed","F","Fail","1992-05-11T10:40:00","British Week:1992-W20","http://reference.data.gov.uk/id/week/1992-W20","line=172642","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=172642","2900","=",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38200/date/19960830/time/110000/recordDate/19960830","Tenby South sample assessment for 1996-W35","false","ukl1403-38200","Tenby South","213150","200022","51.6678","-4.7034","38200","Sampling point at Tenby South","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","2700","=","560","=","n/a","not-assessed","F","Fail","1996-08-30T11:00:00","British Week:1996-W35","http://reference.data.gov.uk/id/week/1996-W35","line=175069","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=175069","3200","=",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38200/date/19960830/time/110000/recordDate/19960830","Tenby South sample assessment for 1996-W35","false","ukl1403-38200","Tenby South","213150","200022","51.6678","-4.7034","38200","Sampling point at Tenby South","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","2700","=","560","=","n/a","not-assessed","F","Fail","1996-08-30T11:00:00","British Week:1996-W35","http://reference.data.gov.uk/id/week/1996-W35","line=175069","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=175069","3200","=",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39500/date/19950920/time/111000/recordDate/19950920","Harlech sample assessment for 1995-W38","false","ukl1200-39500","Harlech","256760","331480","52.8616980182549","-4.12912931308809","39500","Sampling point at Harlech","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","2700","=","710","=","n/a","not-assessed","F","Fail","1995-09-20T11:10:00","British Week:1995-W38","http://reference.data.gov.uk/id/week/1995-W38","line=186289","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=186289","5400","=",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39500/date/19950920/time/111000/recordDate/19950920","Harlech sample assessment for 1995-W38","false","ukl1200-39500","Harlech","256760","331480","52.8616980182549","-4.12912931308809","39500","Sampling point at Harlech","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","2700","=","710","=","n/a","not-assessed","F","Fail","1995-09-20T11:10:00","British Week:1995-W38","http://reference.data.gov.uk/id/week/1995-W38","line=186289","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=186289","5400","=",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40200/date/19910822/time/120500/recordDate/19910822","Llandudno West Shore sample assessment for 1991-W34","false","ukl1301-40200","Llandudno West Shore","276550","381650","53.3173496779201","-3.85463758549329","40200","Sampling point at Llandudno West Shore","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","2880","=","600",">","n/a","not-assessed","F","Fail","1991-08-22T12:05:00","British Week:1991-W34","http://reference.data.gov.uk/id/week/1991-W34","line=192818","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=192818","2880","=",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40200/date/19910822/time/120500/recordDate/19910822","Llandudno West Shore sample assessment for 1991-W34","false","ukl1301-40200","Llandudno West Shore","276550","381650","53.3173496779201","-3.85463758549329","40200","Sampling point at Llandudno West Shore","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","2880","=","600",">","n/a","not-assessed","F","Fail","1991-08-22T12:05:00","British Week:1991-W34","http://reference.data.gov.uk/id/week/1991-W34","line=192818","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=192818","2880","=",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40400/date/19910822/time/095500/recordDate/19910822","Colwyn Bay sample assessment for 1991-W34","false","ukl1301-40400","Colwyn Bay","284634","380141","53.3056166085436","-3.73279882926937","40400","Sampling point at Colwyn Bay","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","2550","=","600",">","n/a","not-assessed","F","Fail","1991-08-22T09:55:00","British Week:1991-W34","http://reference.data.gov.uk/id/week/1991-W34","line=193768","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=193768","3500","=",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40400/date/19910822/time/095500/recordDate/19910822","Colwyn Bay sample assessment for 1991-W34","false","ukl1301-40400","Colwyn Bay","284634","380141","53.3056166085436","-3.73279882926937","40400","Sampling point at Colwyn Bay","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","2550","=","600",">","n/a","not-assessed","F","Fail","1991-08-22T09:55:00","British Week:1991-W34","http://reference.data.gov.uk/id/week/1991-W34","line=193768","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=193768","3500","=",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
