"uri","label","abnormal weather exception","bwq_bathing water > eubwid notation","bwq_bathing water > name","bwq_sampling point > sample point notation","bwq_sampling point > name","dataset","dataset > uri","faecal coliform count","faecal coliform qualifier > count qualifier notation","faecal streptococci count","faecal streptococci qualifier > count qualifier notation","salmonella present > presence notation","salmonella present > name","sample classification > compliance code notation","sample classification > name","sample date time > in XSD date time","sample week","sample week > uri","source","source > uri","total coliform count","total coliform qualifier > count qualifier notation","type","type > uri"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40140/date/20110712/time/163000/recordDate/20110712","Llanddona sample assessment for 2011-W28","false","ukl1100-40140","Llanddona","40140","Sampling point at Llanddona","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","2","=","1","=","n/a","not-assessed","G","Higher","2011-07-12T16:30:00","British Week:2011-W28","http://reference.data.gov.uk/id/week/2011-W28",,"http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20110825-1315313070665-20120320-154359-2.csv#line=009641","10","<",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40140/date/20110712/time/163000/recordDate/20110712","Llanddona sample assessment for 2011-W28","false","ukl1100-40140","Llanddona","40140","Sampling point at Llanddona","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","2","=","1","=","n/a","not-assessed","G","Higher","2011-07-12T16:30:00","British Week:2011-W28","http://reference.data.gov.uk/id/week/2011-W28",,"http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20110825-1315313070665-20120320-154359-2.csv#line=009642","10","<",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39993/date/20100805/time/142300/recordDate/20100805","Silver Bay Rhoscolyn sample assessment for 2010-W31","false","ukl1100-39993","Silver Bay Rhoscolyn","39993","Sampling point at Silver Bay Rhoscolyn","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","2","<","2","<","n/a","not-assessed","G","Higher","2010-08-05T14:23:00","British Week:2010-W31","http://reference.data.gov.uk/id/week/2010-W31","line=190003","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=190003","10","<",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39993/date/20100805/time/142300/recordDate/20100805","Silver Bay Rhoscolyn sample assessment for 2010-W31","false","ukl1100-39993","Silver Bay Rhoscolyn","39993","Sampling point at Silver Bay Rhoscolyn","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","2","<","2","<","n/a","not-assessed","G","Higher","2010-08-05T14:23:00","British Week:2010-W31","http://reference.data.gov.uk/id/week/2010-W31","line=190003","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=190003","10","<",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39993/date/20100906/time/144400/recordDate/20100906","Silver Bay Rhoscolyn sample assessment for 2010-W36","false","ukl1100-39993","Silver Bay Rhoscolyn","39993","Sampling point at Silver Bay Rhoscolyn","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","8","=","2","=","n/a","not-assessed","G","Higher","2010-09-06T14:44:00","British Week:2010-W36","http://reference.data.gov.uk/id/week/2010-W36","line=190008","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=190008","10","<",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39993/date/20100906/time/144400/recordDate/20100906","Silver Bay Rhoscolyn sample assessment for 2010-W36","false","ukl1100-39993","Silver Bay Rhoscolyn","39993","Sampling point at Silver Bay Rhoscolyn","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","8","=","2","=","n/a","not-assessed","G","Higher","2010-09-06T14:44:00","British Week:2010-W36","http://reference.data.gov.uk/id/week/2010-W36","line=190008","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=190008","10","<",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39993/date/20100813/time/110300/recordDate/20100813","Silver Bay Rhoscolyn sample assessment for 2010-W32","false","ukl1100-39993","Silver Bay Rhoscolyn","39993","Sampling point at Silver Bay Rhoscolyn","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","2","=","2","=","n/a","not-assessed","G","Higher","2010-08-13T11:03:00","British Week:2010-W32","http://reference.data.gov.uk/id/week/2010-W32","line=190004","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=190004","10","<",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39993/date/20100813/time/110300/recordDate/20100813","Silver Bay Rhoscolyn sample assessment for 2010-W32","false","ukl1100-39993","Silver Bay Rhoscolyn","39993","Sampling point at Silver Bay Rhoscolyn","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","2","=","2","=","n/a","not-assessed","G","Higher","2010-08-13T11:03:00","British Week:2010-W32","http://reference.data.gov.uk/id/week/2010-W32","line=190004","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=190004","10","<",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39993/date/20100824/time/120200/recordDate/20100824","Silver Bay Rhoscolyn sample assessment for 2010-W34","false","ukl1100-39993","Silver Bay Rhoscolyn","39993","Sampling point at Silver Bay Rhoscolyn","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","9","=","2","<","n/a","not-assessed","G","Higher","2010-08-24T12:02:00","British Week:2010-W34","http://reference.data.gov.uk/id/week/2010-W34","line=190006","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=190006","10","<",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39993/date/20100824/time/120200/recordDate/20100824","Silver Bay Rhoscolyn sample assessment for 2010-W34","false","ukl1100-39993","Silver Bay Rhoscolyn","39993","Sampling point at Silver Bay Rhoscolyn","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","9","=","2","<","n/a","not-assessed","G","Higher","2010-08-24T12:02:00","British Week:2010-W34","http://reference.data.gov.uk/id/week/2010-W34","line=190006","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=190006","10","<",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39993/date/20100902/time/121100/recordDate/20100902","Silver Bay Rhoscolyn sample assessment for 2010-W35","false","ukl1100-39993","Silver Bay Rhoscolyn","39993","Sampling point at Silver Bay Rhoscolyn","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","6","=","2","<","n/a","not-assessed","G","Higher","2010-09-02T12:11:00","British Week:2010-W35","http://reference.data.gov.uk/id/week/2010-W35","line=190007","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=190007","10","<",,"http://purl.org/linked-data/cube#Observation"
