"uri","label","abnormal weather exception","bwq_bathing water","bwq_bathing water > uri","bwq_sampling point","bwq_sampling point > uri","dataset","dataset > uri","faecal coliform count","faecal coliform qualifier > count qualifier notation","faecal streptococci count","faecal streptococci qualifier > count qualifier notation","salmonella present > presence notation","salmonella present > name","sample classification > compliance code notation","sample classification > name","sample date time > in XSD date time","sample week","sample week > uri","source","source > uri","total coliform count","total coliform qualifier > count qualifier notation","type","type > uri"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/19920501/time/095000/recordDate/19920501","Skinburness sample assessment for 1992-W18","false","ukd1101-46500","http://environment.data.gov.uk/id/bathing-water/ukd1101-46500","46500","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/46500","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","2000","=","140","=","n/a","not-assessed","I","Minimum","1992-05-01T09:50:00","British Week:1992-W18","http://reference.data.gov.uk/id/week/1992-W18","line=210308","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=210308","4300","=",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/19920501/time/095000/recordDate/19920501","Skinburness sample assessment for 1992-W18","false","ukd1101-46500","http://environment.data.gov.uk/id/bathing-water/ukd1101-46500","46500","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/46500","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","2000","=","140","=","n/a","not-assessed","I","Minimum","1992-05-01T09:50:00","British Week:1992-W18","http://reference.data.gov.uk/id/week/1992-W18","line=210308","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=210308","4300","=",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/19920513/time/085500/recordDate/19920513","Skinburness sample assessment for 1992-W20","false","ukd1101-46500","http://environment.data.gov.uk/id/bathing-water/ukd1101-46500","46500","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/46500","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","200","=","30","=","n/a","not-assessed","I","Minimum","1992-05-13T08:55:00","British Week:1992-W20","http://reference.data.gov.uk/id/week/1992-W20","line=210309","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=210309","1050","=",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/19920513/time/085500/recordDate/19920513","Skinburness sample assessment for 1992-W20","false","ukd1101-46500","http://environment.data.gov.uk/id/bathing-water/ukd1101-46500","46500","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/46500","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","200","=","30","=","n/a","not-assessed","I","Minimum","1992-05-13T08:55:00","British Week:1992-W20","http://reference.data.gov.uk/id/week/1992-W20","line=210309","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=210309","1050","=",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/19920529/time/092000/recordDate/19920529","Skinburness sample assessment for 1992-W22","false","ukd1101-46500","http://environment.data.gov.uk/id/bathing-water/ukd1101-46500","46500","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/46500","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","200","=","30","=","n/a","not-assessed","I","Minimum","1992-05-29T09:20:00","British Week:1992-W22","http://reference.data.gov.uk/id/week/1992-W22","line=210311","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=210311","486","=",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/19920529/time/092000/recordDate/19920529","Skinburness sample assessment for 1992-W22","false","ukd1101-46500","http://environment.data.gov.uk/id/bathing-water/ukd1101-46500","46500","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/46500","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","200","=","30","=","n/a","not-assessed","I","Minimum","1992-05-29T09:20:00","British Week:1992-W22","http://reference.data.gov.uk/id/week/1992-W22","line=210311","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=210311","486","=",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/19920629/time/094000/recordDate/19920629","Skinburness sample assessment for 1992-W27","false","ukd1101-46500","http://environment.data.gov.uk/id/bathing-water/ukd1101-46500","46500","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/46500","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","260","=","10","=","n/a","not-assessed","I","Minimum","1992-06-29T09:40:00","British Week:1992-W27","http://reference.data.gov.uk/id/week/1992-W27","line=210315","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=210315","920","=",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/19920629/time/094000/recordDate/19920629","Skinburness sample assessment for 1992-W27","false","ukd1101-46500","http://environment.data.gov.uk/id/bathing-water/ukd1101-46500","46500","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/46500","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","260","=","10","=","n/a","not-assessed","I","Minimum","1992-06-29T09:40:00","British Week:1992-W27","http://reference.data.gov.uk/id/week/1992-W27","line=210315","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=210315","920","=",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/19920713/time/103000/recordDate/19920713","Skinburness sample assessment for 1992-W29","false","ukd1101-46500","http://environment.data.gov.uk/id/bathing-water/ukd1101-46500","46500","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/46500","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","2000","=","90","=","n/a","not-assessed","I","Minimum","1992-07-13T10:30:00","British Week:1992-W29","http://reference.data.gov.uk/id/week/1992-W29","line=210316","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=210316","2300","=",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/19920713/time/103000/recordDate/19920713","Skinburness sample assessment for 1992-W29","false","ukd1101-46500","http://environment.data.gov.uk/id/bathing-water/ukd1101-46500","46500","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/46500","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","2000","=","90","=","n/a","not-assessed","I","Minimum","1992-07-13T10:30:00","British Week:1992-W29","http://reference.data.gov.uk/id/week/1992-W29","line=210316","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=210316","2300","=",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
