"uri","label","abnormal weather exception","bwq_bathing water > eubwid notation","bwq_bathing water > name","bwq_sampling point > sample point notation","bwq_sampling point > name","dataset","dataset > uri","sample date time > in XSD date time","sample week","sample week > uri","source","source > uri","type","type > uri"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/37100/date/20100824/time/144500/recordDate/20100824","Limeslade Bay sample assessment for 2010-W34","false","ukl1800-37100","Limeslade Bay","37100","Sampling point at Limeslade Bay","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","2010-08-24T14:45:00","British Week:2010-W34","http://reference.data.gov.uk/id/week/2010-W34","line=169716","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=169716",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/37100/date/20100824/time/144500/recordDate/20100824","Limeslade Bay sample assessment for 2010-W34","false","ukl1800-37100","Limeslade Bay","37100","Sampling point at Limeslade Bay","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","2010-08-24T14:45:00","British Week:2010-W34","http://reference.data.gov.uk/id/week/2010-W34","line=169716","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=169716",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/37200/date/20100824/time/142000/recordDate/20100824","Langland Bay sample assessment for 2010-W34","false","ukl1800-37200","Langland Bay","37200","Sampling point at Langland Bay","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","2010-08-24T14:20:00","British Week:2010-W34","http://reference.data.gov.uk/id/week/2010-W34","line=170189","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=170189",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/37200/date/20100824/time/142000/recordDate/20100824","Langland Bay sample assessment for 2010-W34","false","ukl1800-37200","Langland Bay","37200","Sampling point at Langland Bay","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","2010-08-24T14:20:00","British Week:2010-W34","http://reference.data.gov.uk/id/week/2010-W34","line=170189","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=170189",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/37300/date/20100824/time/134500/recordDate/20100824","Caswell Bay sample assessment for 2010-W34","false","ukl1800-37300","Caswell Bay","37300","Sampling point at Caswell Bay","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","2010-08-24T13:45:00","British Week:2010-W34","http://reference.data.gov.uk/id/week/2010-W34","line=170667","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=170667",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/37300/date/20100824/time/134500/recordDate/20100824","Caswell Bay sample assessment for 2010-W34","false","ukl1800-37300","Caswell Bay","37300","Sampling point at Caswell Bay","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","2010-08-24T13:45:00","British Week:2010-W34","http://reference.data.gov.uk/id/week/2010-W34","line=170667","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=170667",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/37600/date/20100824/time/120000/recordDate/20100824","Rhossili sample assessment for 2010-W34","false","ukl1800-37600","Rhossili","37600","Sampling point at Rhossili","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","2010-08-24T12:00:00","British Week:2010-W34","http://reference.data.gov.uk/id/week/2010-W34","line=172085","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=172085",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/37600/date/20100824/time/120000/recordDate/20100824","Rhossili sample assessment for 2010-W34","false","ukl1800-37600","Rhossili","37600","Sampling point at Rhossili","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","2010-08-24T12:00:00","British Week:2010-W34","http://reference.data.gov.uk/id/week/2010-W34","line=172085","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=172085",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/37980/date/20100823/time/130000/recordDate/20100823","Coppet Hall sample assessment for 2010-W34","false","ukl1403-37980","Coppet Hall","37980","Sampling point at Coppet Hall","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","2010-08-23T13:00:00","British Week:2010-W34","http://reference.data.gov.uk/id/week/2010-W34","line=173710","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=173710",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/37980/date/20100823/time/130000/recordDate/20100823","Coppet Hall sample assessment for 2010-W34","false","ukl1403-37980","Coppet Hall","37980","Sampling point at Coppet Hall","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","2010-08-23T13:00:00","British Week:2010-W34","http://reference.data.gov.uk/id/week/2010-W34","line=173710","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=173710",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
