"uri","label","abnormal weather exception","bwq_bathing water > eubwid notation","bwq_bathing water > name","bwq_sampling point > easting","bwq_sampling point > northing","bwq_sampling point > lat","bwq_sampling point > long","bwq_sampling point > sample point notation","bwq_sampling point > name","dataset","dataset > uri","faecal coliform count","faecal coliform qualifier > count qualifier notation","faecal streptococci count","faecal streptococci qualifier > count qualifier notation","salmonella present > presence notation","salmonella present > name","sample classification > compliance code notation","sample classification > name","sample date time > in XSD date time","sample week","sample week > uri","source","source > uri","total coliform count","total coliform qualifier > count qualifier notation","type","type > uri"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39970/date/19940510/time/143000/recordDate/19940510","Morfa Dinlle sample assessment for 1994-W19","false","ukl1200-39970","Morfa Dinlle","243490","356690","53.0844313518216","-4.33826738999066","39970","Sampling point at Morfa Dinlle","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","0","=","1","=","n/a","not-assessed","G","Higher","1994-05-10T14:30:00","British Week:1994-W19","http://reference.data.gov.uk/id/week/1994-W19","line=188617","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=188617","0","=",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39970/date/19940510/time/143000/recordDate/19940510","Morfa Dinlle sample assessment for 1994-W19","false","ukl1200-39970","Morfa Dinlle","243490","356690","53.0844313518216","-4.33826738999066","39970","Sampling point at Morfa Dinlle","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","0","=","1","=","n/a","not-assessed","G","Higher","1994-05-10T14:30:00","British Week:1994-W19","http://reference.data.gov.uk/id/week/1994-W19","line=188617","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=188617","0","=",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39970/date/19890803/time/103500/recordDate/19890803","Morfa Dinlle sample assessment for 1989-W31","false","ukl1200-39970","Morfa Dinlle","243490","356690","53.0844313518216","-4.33826738999066","39970","Sampling point at Morfa Dinlle","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","0","=",,,"n/a","not-assessed","I","Minimum","1989-08-03T10:35:00","British Week:1989-W31","http://reference.data.gov.uk/id/week/1989-W31","line=188520","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=188520","280","=",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39970/date/19890803/time/103500/recordDate/19890803","Morfa Dinlle sample assessment for 1989-W31","false","ukl1200-39970","Morfa Dinlle","243490","356690","53.0844313518216","-4.33826738999066","39970","Sampling point at Morfa Dinlle","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","0","=",,,"n/a","not-assessed","I","Minimum","1989-08-03T10:35:00","British Week:1989-W31","http://reference.data.gov.uk/id/week/1989-W31","line=188520","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=188520","280","=",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39970/date/19890531/time/143000/recordDate/19890531","Morfa Dinlle sample assessment for 1989-W22","false","ukl1200-39970","Morfa Dinlle","243490","356690","53.0844313518216","-4.33826738999066","39970","Sampling point at Morfa Dinlle","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","0","=",,,"n/a","not-assessed","I","Minimum","1989-05-31T14:30:00","British Week:1989-W22","http://reference.data.gov.uk/id/week/1989-W22","line=188511","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=188511","0","=",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39970/date/19890531/time/143000/recordDate/19890531","Morfa Dinlle sample assessment for 1989-W22","false","ukl1200-39970","Morfa Dinlle","243490","356690","53.0844313518216","-4.33826738999066","39970","Sampling point at Morfa Dinlle","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","0","=",,,"n/a","not-assessed","I","Minimum","1989-05-31T14:30:00","British Week:1989-W22","http://reference.data.gov.uk/id/week/1989-W22","line=188511","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=188511","0","=",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40200/date/19940518/time/130000/recordDate/19940518","Llandudno West Shore sample assessment for 1994-W20","false","ukl1301-40200","Llandudno West Shore","276550","381650","53.3173496779201","-3.85463758549329","40200","Sampling point at Llandudno West Shore","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","0","=","1","=","n/a","not-assessed","G","Higher","1994-05-18T13:00:00","British Week:1994-W20","http://reference.data.gov.uk/id/week/1994-W20","line=192871","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=192871","3","=",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40200/date/19940518/time/130000/recordDate/19940518","Llandudno West Shore sample assessment for 1994-W20","false","ukl1301-40200","Llandudno West Shore","276550","381650","53.3173496779201","-3.85463758549329","40200","Sampling point at Llandudno West Shore","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","0","=","1","=","n/a","not-assessed","G","Higher","1994-05-18T13:00:00","British Week:1994-W20","http://reference.data.gov.uk/id/week/1994-W20","line=192871","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=192871","3","=",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39200/date/19940613/time/120000/recordDate/19940613","Fairbourne sample assessment for 1994-W24","false","ukl1200-39200","Fairbourne","260910","313070","52.6973978643948","-4.05970268906097","39200","Sampling point at Fairbourne","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","0","=","0","=","n/a","not-assessed","G","Higher","1994-06-13T12:00:00","British Week:1994-W24","http://reference.data.gov.uk/id/week/1994-W24","line=184202","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=184202","0","=",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39200/date/19940613/time/120000/recordDate/19940613","Fairbourne sample assessment for 1994-W24","false","ukl1200-39200","Fairbourne","260910","313070","52.6973978643948","-4.05970268906097","39200","Sampling point at Fairbourne","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","0","=","0","=","n/a","not-assessed","G","Higher","1994-06-13T12:00:00","British Week:1994-W24","http://reference.data.gov.uk/id/week/1994-W24","line=184202","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=184202","0","=",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
