"uri","abnormal weather exception","bwq_bathing water > eubwid notation","bwq_bathing water > name","bwq_sampling point > sample point notation","escherichia coli count","escherichia coli qualifier > count qualifier notation","intestinal enterococci count","intestinal enterococci qualifier > count qualifier notation","sample classification > compliance code notation","sample date time > in XSD date time","sample week","sample week > uri"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38500/date/20140817/time/111500/recordDate/20140817","false","ukl1403-38500","Whitesands","38500","18","=","10","<","G","2014-08-17T11:15:00","British Week:2014-W33","http://reference.data.gov.uk/id/week/2014-W33"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36500/date/20140814/time/143000/recordDate/20140814","false","ukl1701-36500","Trecco Bay Porthcawl","36500","55","=","18","=","G","2014-08-14T14:30:00","British Week:2014-W33","http://reference.data.gov.uk/id/week/2014-W33"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36900/date/20140817/time/095500/recordDate/20140817","false","ukl1800-36900","Swansea Bay","36900","45","=","82","=","G","2014-08-17T09:55:00","British Week:2014-W33","http://reference.data.gov.uk/id/week/2014-W33"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36400/date/20140814/time/153000/recordDate/20140814","false","ukl2202-36400","Southerndown","36400","27","=","18","=","G","2014-08-14T15:30:00","British Week:2014-W33","http://reference.data.gov.uk/id/week/2014-W33"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/37600/date/20140817/time/123000/recordDate/20140817","false","ukl1800-37600","Rhossili","37600","10","<","10","<","G","2014-08-17T12:30:00","British Week:2014-W33","http://reference.data.gov.uk/id/week/2014-W33"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39920/date/20140817/time/155000/recordDate/20140817","false","ukl1200-39920","Porth Neigwl","39920","10","<","10","<","G","2014-08-17T15:50:00","British Week:2014-W33","http://reference.data.gov.uk/id/week/2014-W33"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/37500/date/20140817/time/113000/recordDate/20140817","false","ukl1800-37500","Port Eynon Bay","37500","10","<","10","<","G","2014-08-17T11:30:00","British Week:2014-W33","http://reference.data.gov.uk/id/week/2014-W33"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38630/date/20140817/time/124000/recordDate/20140817","false","ukl1402-38630","Poppit West","38630","27","=","10","<","G","2014-08-17T12:40:00","British Week:2014-W33","http://reference.data.gov.uk/id/week/2014-W33"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38675/date/20140817/time/094000/recordDate/20140817","false","ukl1402-38675","Penbryn","38675","10","<","10","<","G","2014-08-17T09:40:00","British Week:2014-W33","http://reference.data.gov.uk/id/week/2014-W33"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/37400/date/20140817/time/105000/recordDate/20140817","false","ukl1800-37400","Oxwich Bay","37400","10","<","10","<","G","2014-08-17T10:50:00","British Week:2014-W33","http://reference.data.gov.uk/id/week/2014-W33"
