"uri","label","bwq_sampling point","bwq_sampling point > uri","type","type > uri"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/39985/date/20230901/time/110500/recordDate/20230901","Aberffraw sample assessment for 2023-W35","Sampling point at Aberffraw","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/39985",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/39985/date/20230901/time/110500/recordDate/20230901","Aberffraw sample assessment for 2023-W35","Sampling point at Aberffraw","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/39985",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39985/date/20090610/time/112500/recordDate/20090610","Aberffraw sample assessment for 2009-W24","Sampling point at Aberffraw","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/39985",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39985/date/20090610/time/112500/recordDate/20090610","Aberffraw sample assessment for 2009-W24","Sampling point at Aberffraw","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/39985",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39985/date/20090819/time/162500/recordDate/20090819","Aberffraw sample assessment for 2009-W34","Sampling point at Aberffraw","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/39985",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39985/date/20090819/time/162500/recordDate/20090819","Aberffraw sample assessment for 2009-W34","Sampling point at Aberffraw","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/39985",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39985/date/20090709/time/123000/recordDate/20090709","Aberffraw sample assessment for 2009-W28","Sampling point at Aberffraw","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/39985",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39985/date/20090709/time/123000/recordDate/20090709","Aberffraw sample assessment for 2009-W28","Sampling point at Aberffraw","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/39985",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39985/date/20090615/time/141000/recordDate/20090615","Aberffraw sample assessment for 2009-W25","Sampling point at Aberffraw","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/39985",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39985/date/20090615/time/141000/recordDate/20090615","Aberffraw sample assessment for 2009-W25","Sampling point at Aberffraw","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/39985",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39985/date/20090513/time/143000/recordDate/20090513","Aberffraw sample assessment for 2009-W20","Sampling point at Aberffraw","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/39985",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39985/date/20090513/time/143000/recordDate/20090513","Aberffraw sample assessment for 2009-W20","Sampling point at Aberffraw","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/39985",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39985/date/20090909/time/103000/recordDate/20090909","Aberffraw sample assessment for 2009-W37","Sampling point at Aberffraw","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/39985",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39985/date/20090909/time/103000/recordDate/20090909","Aberffraw sample assessment for 2009-W37","Sampling point at Aberffraw","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/39985",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39985/date/20090827/time/151500/recordDate/20090827","Aberffraw sample assessment for 2009-W35","Sampling point at Aberffraw","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/39985",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39985/date/20090827/time/151500/recordDate/20090827","Aberffraw sample assessment for 2009-W35","Sampling point at Aberffraw","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/39985",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39985/date/20090624/time/145000/recordDate/20090624","Aberffraw sample assessment for 2009-W26","Sampling point at Aberffraw","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/39985",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39985/date/20090624/time/145000/recordDate/20090624","Aberffraw sample assessment for 2009-W26","Sampling point at Aberffraw","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/39985",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39985/date/20090901/time/150000/recordDate/20090901","Aberffraw sample assessment for 2009-W36","Sampling point at Aberffraw","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/39985",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39985/date/20090901/time/150000/recordDate/20090901","Aberffraw sample assessment for 2009-W36","Sampling point at Aberffraw","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/39985",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39985/date/20090606/time/125000/recordDate/20090606","Aberffraw sample assessment for 2009-W23","Sampling point at Aberffraw","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/39985",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39985/date/20090606/time/125000/recordDate/20090606","Aberffraw sample assessment for 2009-W23","Sampling point at Aberffraw","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/39985",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39985/date/20090719/time/133000/recordDate/20090719","Aberffraw sample assessment for 2009-W29","Sampling point at Aberffraw","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/39985",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39985/date/20090719/time/133000/recordDate/20090719","Aberffraw sample assessment for 2009-W29","Sampling point at Aberffraw","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/39985",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39985/date/20090813/time/115000/recordDate/20090813","Aberffraw sample assessment for 2009-W33","Sampling point at Aberffraw","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/39985",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39985/date/20090813/time/115000/recordDate/20090813","Aberffraw sample assessment for 2009-W33","Sampling point at Aberffraw","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/39985",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39985/date/20090629/time/120500/recordDate/20090629","Aberffraw sample assessment for 2009-W27","Sampling point at Aberffraw","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/39985",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39985/date/20090629/time/120500/recordDate/20090629","Aberffraw sample assessment for 2009-W27","Sampling point at Aberffraw","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/39985",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39985/date/20090506/time/114500/recordDate/20090506","Aberffraw sample assessment for 2009-W19","Sampling point at Aberffraw","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/39985",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39985/date/20090506/time/114500/recordDate/20090506","Aberffraw sample assessment for 2009-W19","Sampling point at Aberffraw","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/39985",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39985/date/20090730/time/104000/recordDate/20090730","Aberffraw sample assessment for 2009-W31","Sampling point at Aberffraw","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/39985",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39985/date/20090730/time/104000/recordDate/20090730","Aberffraw sample assessment for 2009-W31","Sampling point at Aberffraw","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/39985",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39985/date/20090529/time/130000/recordDate/20090529","Aberffraw sample assessment for 2009-W22","Sampling point at Aberffraw","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/39985",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39985/date/20090529/time/130000/recordDate/20090529","Aberffraw sample assessment for 2009-W22","Sampling point at Aberffraw","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/39985",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39985/date/20090803/time/134500/recordDate/20090803","Aberffraw sample assessment for 2009-W32","Sampling point at Aberffraw","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/39985",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39985/date/20090803/time/134500/recordDate/20090803","Aberffraw sample assessment for 2009-W32","Sampling point at Aberffraw","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/39985",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39985/date/20090919/time/144000/recordDate/20090919","Aberffraw sample assessment for 2009-W38","Sampling point at Aberffraw","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/39985",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39985/date/20090919/time/144000/recordDate/20090919","Aberffraw sample assessment for 2009-W38","Sampling point at Aberffraw","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/39985",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
