"uri","label","type","type > uri"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/39993/date/20220922/time/121310/recordDate/20220922","Silver Bay Rhoscolyn sample assessment for 2022-W38",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/39993/date/20220922/time/121310/recordDate/20220922","Silver Bay Rhoscolyn sample assessment for 2022-W38",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39993/date/20120508/time/131500/recordDate/20120508","Silver Bay Rhoscolyn sample assessment for 2012-W19",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39993/date/20120508/time/131500/recordDate/20120508","Silver Bay Rhoscolyn sample assessment for 2012-W19",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38675/date/20120508/time/131500/recordDate/20120508","Penbryn sample assessment for 2012-W19",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38675/date/20120508/time/131500/recordDate/20120508","Penbryn sample assessment for 2012-W19",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39993/date/20120516/time/133000/recordDate/20120516","Silver Bay Rhoscolyn sample assessment for 2012-W20",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39993/date/20120516/time/133000/recordDate/20120516","Silver Bay Rhoscolyn sample assessment for 2012-W20",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/37400/date/20120516/time/133000/recordDate/20120516","Oxwich Bay sample assessment for 2012-W20",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/37400/date/20120516/time/133000/recordDate/20120516","Oxwich Bay sample assessment for 2012-W20",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39993/date/20120524/time/160500/recordDate/20120524","Silver Bay Rhoscolyn sample assessment for 2012-W21",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39993/date/20120524/time/160500/recordDate/20120524","Silver Bay Rhoscolyn sample assessment for 2012-W21",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39993/date/20120605/time/100500/recordDate/20120605","Silver Bay Rhoscolyn sample assessment for 2012-W23",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39993/date/20120605/time/100500/recordDate/20120605","Silver Bay Rhoscolyn sample assessment for 2012-W23",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39993/date/20120615/time/145000/recordDate/20120615","Silver Bay Rhoscolyn sample assessment for 2012-W24",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39993/date/20120615/time/145000/recordDate/20120615","Silver Bay Rhoscolyn sample assessment for 2012-W24",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39993/date/20120628/time/143000/recordDate/20120628","Silver Bay Rhoscolyn sample assessment for 2012-W26",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39993/date/20120628/time/143000/recordDate/20120628","Silver Bay Rhoscolyn sample assessment for 2012-W26",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39993/date/20120620/time/113500/recordDate/20120620","Silver Bay Rhoscolyn sample assessment for 2012-W25",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39993/date/20120620/time/113500/recordDate/20120620","Silver Bay Rhoscolyn sample assessment for 2012-W25",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
