"uri","label","type","type > uri"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36100/date/19880516/time/094500/recordDate/19880516","Jacksons Bay Barry sample assessment for 1988-W20",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36100/date/19880516/time/094500/recordDate/19880516","Jacksons Bay Barry sample assessment for 1988-W20",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36100/date/19880525/time/133000/recordDate/19880525","Jacksons Bay Barry sample assessment for 1988-W21",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36100/date/19880525/time/133000/recordDate/19880525","Jacksons Bay Barry sample assessment for 1988-W21",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36100/date/19880606/time/110500/recordDate/19880606","Jacksons Bay Barry sample assessment for 1988-W23",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36100/date/19880606/time/110500/recordDate/19880606","Jacksons Bay Barry sample assessment for 1988-W23",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36100/date/19880615/time/093000/recordDate/19880615","Jacksons Bay Barry sample assessment for 1988-W24",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36100/date/19880615/time/093000/recordDate/19880615","Jacksons Bay Barry sample assessment for 1988-W24",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36100/date/19880627/time/101500/recordDate/19880627","Jacksons Bay Barry sample assessment for 1988-W26",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36100/date/19880627/time/101500/recordDate/19880627","Jacksons Bay Barry sample assessment for 1988-W26",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36100/date/19880706/time/141000/recordDate/19880706","Jacksons Bay Barry sample assessment for 1988-W27",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36100/date/19880706/time/141000/recordDate/19880706","Jacksons Bay Barry sample assessment for 1988-W27",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36100/date/19880718/time/110000/recordDate/19880718","Jacksons Bay Barry sample assessment for 1988-W29",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36100/date/19880718/time/110000/recordDate/19880718","Jacksons Bay Barry sample assessment for 1988-W29",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36100/date/19880727/time/173000/recordDate/19880727","Jacksons Bay Barry sample assessment for 1988-W30",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36100/date/19880727/time/173000/recordDate/19880727","Jacksons Bay Barry sample assessment for 1988-W30",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36100/date/19880803/time/084500/recordDate/19880803","Jacksons Bay Barry sample assessment for 1988-W31",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36100/date/19880803/time/084500/recordDate/19880803","Jacksons Bay Barry sample assessment for 1988-W31",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36100/date/19880808/time/114200/recordDate/19880808","Jacksons Bay Barry sample assessment for 1988-W32",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36100/date/19880808/time/114200/recordDate/19880808","Jacksons Bay Barry sample assessment for 1988-W32",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36100/date/19880817/time/114500/recordDate/19880817","Jacksons Bay Barry sample assessment for 1988-W33",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36100/date/19880817/time/114500/recordDate/19880817","Jacksons Bay Barry sample assessment for 1988-W33",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36100/date/19880831/time/114500/recordDate/19880831","Jacksons Bay Barry sample assessment for 1988-W35",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36100/date/19880831/time/114500/recordDate/19880831","Jacksons Bay Barry sample assessment for 1988-W35",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36100/date/19880908/time/173500/recordDate/19880908","Jacksons Bay Barry sample assessment for 1988-W36",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36100/date/19880908/time/173500/recordDate/19880908","Jacksons Bay Barry sample assessment for 1988-W36",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36100/date/19880912/time/105000/recordDate/19880912","Jacksons Bay Barry sample assessment for 1988-W37",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36100/date/19880912/time/105000/recordDate/19880912","Jacksons Bay Barry sample assessment for 1988-W37",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36100/date/19880926/time/080500/recordDate/19880926","Jacksons Bay Barry sample assessment for 1988-W39",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36100/date/19880926/time/080500/recordDate/19880926","Jacksons Bay Barry sample assessment for 1988-W39",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36100/date/19890504/time/113500/recordDate/19890504","Jacksons Bay Barry sample assessment for 1989-W18",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36100/date/19890504/time/113500/recordDate/19890504","Jacksons Bay Barry sample assessment for 1989-W18",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36100/date/19890511/time/104500/recordDate/19890511","Jacksons Bay Barry sample assessment for 1989-W19",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36100/date/19890511/time/104500/recordDate/19890511","Jacksons Bay Barry sample assessment for 1989-W19",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36100/date/19890515/time/105500/recordDate/19890515","Jacksons Bay Barry sample assessment for 1989-W20",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36100/date/19890515/time/105500/recordDate/19890515","Jacksons Bay Barry sample assessment for 1989-W20",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36100/date/19890524/time/102000/recordDate/19890524","Jacksons Bay Barry sample assessment for 1989-W21",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36100/date/19890524/time/102000/recordDate/19890524","Jacksons Bay Barry sample assessment for 1989-W21",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36100/date/19890601/time/103500/recordDate/19890601","Jacksons Bay Barry sample assessment for 1989-W22",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36100/date/19890601/time/103500/recordDate/19890601","Jacksons Bay Barry sample assessment for 1989-W22",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36100/date/19890608/time/102000/recordDate/19890608","Jacksons Bay Barry sample assessment for 1989-W23",,"http://purl.org/linked-data/cube#Observation"
