"uri","label","bwq_bathing water > eubwid notation","bwq_bathing water > name","bwq_sampling point > sample point notation","bwq_sampling point > name","dataset","dataset > uri","sample date time > in XSD date time","sample week","sample week > uri","source","source > uri","type","type > uri"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/37940/date/20230914/time/133000/recordDate/20230914","Wiseman's Bridge sample assessment for 2023-W37","ukl1403-37940","Wiseman's Bridge","37940","Sampling point at Wiseman's Bridge","in-season","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/nrw/in-season","2023-09-14T13:30:00","British Week:2023-W37","http://reference.data.gov.uk/id/week/2023-W37","row=001170","http://environment.data.gov.uk/wales/bathing-waters/sources/input/2023%20data%20for%20explorer_all%20discouting%20and%20replacements-2023-12-01_13-22-37_180-0259.csv#row=001170",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/37940/date/20230914/time/133000/recordDate/20230914","Wiseman's Bridge sample assessment for 2023-W37","ukl1403-37940","Wiseman's Bridge","37940","Sampling point at Wiseman's Bridge","in-season","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/nrw/in-season","2023-09-14T13:30:00","British Week:2023-W37","http://reference.data.gov.uk/id/week/2023-W37","row=001170","http://environment.data.gov.uk/wales/bathing-waters/sources/input/2023%20data%20for%20explorer_all%20discouting%20and%20replacements-2023-12-01_13-22-37_180-0259.csv#row=001170",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/37940/date/20230908/time/115000/recordDate/20230908","Wiseman's Bridge sample assessment for 2023-W36","ukl1403-37940","Wiseman's Bridge","37940","Sampling point at Wiseman's Bridge","in-season","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/nrw/in-season","2023-09-08T11:50:00","British Week:2023-W36","http://reference.data.gov.uk/id/week/2023-W36",,"http://environment.data.gov.uk/wales/bathing-waters/sources/input/2023%20data%20for%20explorer_all%20discouting%20and%20replacements-2023-12-01_13-22-37_180-0259.csv#row=001116",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/37940/date/20230908/time/115000/recordDate/20230908","Wiseman's Bridge sample assessment for 2023-W36","ukl1403-37940","Wiseman's Bridge","37940","Sampling point at Wiseman's Bridge","in-season","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/nrw/in-season","2023-09-08T11:50:00","British Week:2023-W36","http://reference.data.gov.uk/id/week/2023-W36",,"http://environment.data.gov.uk/wales/bathing-waters/sources/input/wiski_20230915_all-2023-09-15_10-35-31_732-0525.csv#row=001110",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/37940/date/20230824/time/113500/recordDate/20230824","Wiseman's Bridge sample assessment for 2023-W34","ukl1403-37940","Wiseman's Bridge","37940","Sampling point at Wiseman's Bridge","in-season","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/nrw/in-season","2023-08-24T11:35:00","British Week:2023-W34","http://reference.data.gov.uk/id/week/2023-W34",,"http://environment.data.gov.uk/wales/bathing-waters/sources/input/2023%20data%20for%20explorer_all%20discouting%20and%20replacements-2023-12-01_13-22-37_180-0259.csv#row=000984",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/37940/date/20230824/time/113500/recordDate/20230824","Wiseman's Bridge sample assessment for 2023-W34","ukl1403-37940","Wiseman's Bridge","37940","Sampling point at Wiseman's Bridge","in-season","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/nrw/in-season","2023-08-24T11:35:00","British Week:2023-W34","http://reference.data.gov.uk/id/week/2023-W34",,"http://environment.data.gov.uk/wales/bathing-waters/sources/input/wiski_20230915_all-2023-09-15_10-35-31_732-0525.csv#row=000978",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/37940/date/20230808/time/110000/recordDate/20230808","Wiseman's Bridge sample assessment for 2023-W32","ukl1403-37940","Wiseman's Bridge","37940","Sampling point at Wiseman's Bridge","in-season","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/nrw/in-season","2023-08-08T11:00:00","British Week:2023-W32","http://reference.data.gov.uk/id/week/2023-W32",,"http://environment.data.gov.uk/wales/bathing-waters/sources/input/2023%20data%20for%20explorer_all%20discouting%20and%20replacements-2023-12-01_13-22-37_180-0259.csv#row=000822",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/37940/date/20230808/time/110000/recordDate/20230808","Wiseman's Bridge sample assessment for 2023-W32","ukl1403-37940","Wiseman's Bridge","37940","Sampling point at Wiseman's Bridge","in-season","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/nrw/in-season","2023-08-08T11:00:00","British Week:2023-W32","http://reference.data.gov.uk/id/week/2023-W32",,"http://environment.data.gov.uk/wales/bathing-waters/sources/input/wiski_20230915_all-2023-09-15_10-35-31_732-0525.csv#row=000817",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/37940/date/20230720/time/105000/recordDate/20230720","Wiseman's Bridge sample assessment for 2023-W29","ukl1403-37940","Wiseman's Bridge","37940","Sampling point at Wiseman's Bridge","in-season","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/nrw/in-season","2023-07-20T10:50:00","British Week:2023-W29","http://reference.data.gov.uk/id/week/2023-W29",,"http://environment.data.gov.uk/wales/bathing-waters/sources/input/2023%20data%20for%20explorer_all%20discouting%20and%20replacements-2023-12-01_13-22-37_180-0259.csv#row=000671",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/37940/date/20230720/time/105000/recordDate/20230720","Wiseman's Bridge sample assessment for 2023-W29","ukl1403-37940","Wiseman's Bridge","37940","Sampling point at Wiseman's Bridge","in-season","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/nrw/in-season","2023-07-20T10:50:00","British Week:2023-W29","http://reference.data.gov.uk/id/week/2023-W29",,"http://environment.data.gov.uk/wales/bathing-waters/sources/input/wiski_20230915_all-2023-09-15_10-35-31_732-0525.csv#row=000667",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/37940/date/20230707/time/110000/recordDate/20230707","Wiseman's Bridge sample assessment for 2023-W27","ukl1403-37940","Wiseman's Bridge","37940","Sampling point at Wiseman's Bridge","in-season","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/nrw/in-season","2023-07-07T11:00:00","British Week:2023-W27","http://reference.data.gov.uk/id/week/2023-W27",,"http://environment.data.gov.uk/wales/bathing-waters/sources/input/2023%20data%20for%20explorer_all%20discouting%20and%20replacements-2023-12-01_13-22-37_180-0259.csv#row=000571",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/37940/date/20230707/time/110000/recordDate/20230707","Wiseman's Bridge sample assessment for 2023-W27","ukl1403-37940","Wiseman's Bridge","37940","Sampling point at Wiseman's Bridge","in-season","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/nrw/in-season","2023-07-07T11:00:00","British Week:2023-W27","http://reference.data.gov.uk/id/week/2023-W27",,"http://environment.data.gov.uk/wales/bathing-waters/sources/input/wiski_20230915_all-2023-09-15_10-35-31_732-0525.csv#row=000567",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/37940/date/20230619/time/110000/recordDate/20230619","Wiseman's Bridge sample assessment for 2023-W25","ukl1403-37940","Wiseman's Bridge","37940","Sampling point at Wiseman's Bridge","in-season","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/nrw/in-season","2023-06-19T11:00:00","British Week:2023-W25","http://reference.data.gov.uk/id/week/2023-W25",,"http://environment.data.gov.uk/wales/bathing-waters/sources/input/2023%20data%20for%20explorer_all%20discouting%20and%20replacements-2023-12-01_13-22-37_180-0259.csv#row=000399",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/37940/date/20230619/time/110000/recordDate/20230619","Wiseman's Bridge sample assessment for 2023-W25","ukl1403-37940","Wiseman's Bridge","37940","Sampling point at Wiseman's Bridge","in-season","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/nrw/in-season","2023-06-19T11:00:00","British Week:2023-W25","http://reference.data.gov.uk/id/week/2023-W25",,"http://environment.data.gov.uk/wales/bathing-waters/sources/input/wiski_20230915_all-2023-09-15_10-35-31_732-0525.csv#row=000399",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/37940/date/20230608/time/105000/recordDate/20230608","Wiseman's Bridge sample assessment for 2023-W23","ukl1403-37940","Wiseman's Bridge","37940","Sampling point at Wiseman's Bridge","in-season","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/nrw/in-season","2023-06-08T10:50:00","British Week:2023-W23","http://reference.data.gov.uk/id/week/2023-W23",,"http://environment.data.gov.uk/wales/bathing-waters/sources/input/2023%20data%20for%20explorer_all%20discouting%20and%20replacements-2023-12-01_13-22-37_180-0259.csv#row=000328",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/37940/date/20230608/time/105000/recordDate/20230608","Wiseman's Bridge sample assessment for 2023-W23","ukl1403-37940","Wiseman's Bridge","37940","Sampling point at Wiseman's Bridge","in-season","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/nrw/in-season","2023-06-08T10:50:00","British Week:2023-W23","http://reference.data.gov.uk/id/week/2023-W23",,"http://environment.data.gov.uk/wales/bathing-waters/sources/input/wiski_20230915_all-2023-09-15_10-35-31_732-0525.csv#row=000328",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/37940/date/20230524/time/120000/recordDate/20230524","Wiseman's Bridge sample assessment for 2023-W21","ukl1403-37940","Wiseman's Bridge","37940","Sampling point at Wiseman's Bridge","in-season","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/nrw/in-season","2023-05-24T12:00:00","British Week:2023-W21","http://reference.data.gov.uk/id/week/2023-W21",,"http://environment.data.gov.uk/wales/bathing-waters/sources/input/2023%20data%20for%20explorer_all%20discouting%20and%20replacements-2023-12-01_13-22-37_180-0259.csv#row=000215",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/37940/date/20230524/time/120000/recordDate/20230524","Wiseman's Bridge sample assessment for 2023-W21","ukl1403-37940","Wiseman's Bridge","37940","Sampling point at Wiseman's Bridge","in-season","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/nrw/in-season","2023-05-24T12:00:00","British Week:2023-W21","http://reference.data.gov.uk/id/week/2023-W21",,"http://environment.data.gov.uk/wales/bathing-waters/sources/input/wiski_20230915_all-2023-09-15_10-35-31_732-0525.csv#row=000215",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/37940/date/20230509/time/104600/recordDate/20230509","Wiseman's Bridge sample assessment for 2023-W19","ukl1403-37940","Wiseman's Bridge","37940","Sampling point at Wiseman's Bridge","in-season","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/nrw/in-season","2023-05-09T10:46:00","British Week:2023-W19","http://reference.data.gov.uk/id/week/2023-W19",,"http://environment.data.gov.uk/wales/bathing-waters/sources/input/2023%20data%20for%20explorer_all%20discouting%20and%20replacements-2023-12-01_13-22-37_180-0259.csv#row=000070",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/37940/date/20230509/time/104600/recordDate/20230509","Wiseman's Bridge sample assessment for 2023-W19","ukl1403-37940","Wiseman's Bridge","37940","Sampling point at Wiseman's Bridge","in-season","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/nrw/in-season","2023-05-09T10:46:00","British Week:2023-W19","http://reference.data.gov.uk/id/week/2023-W19",,"http://environment.data.gov.uk/wales/bathing-waters/sources/input/wiski_20230915_all-2023-09-15_10-35-31_732-0525.csv#row=000070",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/37940/date/20220921/time/112342/recordDate/20220921","Wiseman's Bridge sample assessment for 2022-W38","ukl1403-37940","Wiseman's Bridge","37940","Sampling point at Wiseman's Bridge","in-season","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/nrw/in-season","2022-09-21T11:23:42","British Week:2022-W39","http://reference.data.gov.uk/id/week/2022-W39","row=001272","http://environment.data.gov.uk/wales/bathing-waters/sources/input/2022%20data%20for%20explorer_all%20discounting%20and%20replacements-2022-12-02_09-25-38_275-0236.csv#row=001272",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/37940/date/20220921/time/112342/recordDate/20220921","Wiseman's Bridge sample assessment for 2022-W38","ukl1403-37940","Wiseman's Bridge","37940","Sampling point at Wiseman's Bridge","in-season","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/nrw/in-season","2022-09-21T11:23:42","British Week:2022-W39","http://reference.data.gov.uk/id/week/2022-W39","row=001272","http://environment.data.gov.uk/wales/bathing-waters/sources/input/2022%20data%20for%20explorer_all%20discounting%20and%20replacements-2022-12-02_09-25-38_275-0236.csv#row=001272",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/37940/date/20220912/time/110351/recordDate/20220912","Wiseman's Bridge sample assessment for 2022-W37","ukl1403-37940","Wiseman's Bridge","37940","Sampling point at Wiseman's Bridge","in-season","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/nrw/in-season","2022-09-12T11:03:51","British Week:2022-W38","http://reference.data.gov.uk/id/week/2022-W38","row=001183","http://environment.data.gov.uk/wales/bathing-waters/sources/input/2022%20data%20for%20explorer_all%20discounting%20and%20replacements-2022-12-02_09-25-38_275-0236.csv#row=001183",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/37940/date/20220912/time/110351/recordDate/20220912","Wiseman's Bridge sample assessment for 2022-W37","ukl1403-37940","Wiseman's Bridge","37940","Sampling point at Wiseman's Bridge","in-season","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/nrw/in-season","2022-09-12T11:03:51","British Week:2022-W38","http://reference.data.gov.uk/id/week/2022-W38","row=001183","http://environment.data.gov.uk/wales/bathing-waters/sources/input/2022%20data%20for%20explorer_all%20discounting%20and%20replacements-2022-12-02_09-25-38_275-0236.csv#row=001183",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/37940/date/20220831/time/105149/recordDate/20220831","Wiseman's Bridge sample assessment for 2022-W35","ukl1403-37940","Wiseman's Bridge","37940","Sampling point at Wiseman's Bridge","in-season","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/nrw/in-season","2022-08-31T10:51:49","British Week:2022-W36","http://reference.data.gov.uk/id/week/2022-W36","row=001069","http://environment.data.gov.uk/wales/bathing-waters/sources/input/2022%20data%20for%20explorer_all%20discounting%20and%20replacements-2022-12-02_09-25-38_275-0236.csv#row=001069",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/37940/date/20220831/time/105149/recordDate/20220831","Wiseman's Bridge sample assessment for 2022-W35","ukl1403-37940","Wiseman's Bridge","37940","Sampling point at Wiseman's Bridge","in-season","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/nrw/in-season","2022-08-31T10:51:49","British Week:2022-W36","http://reference.data.gov.uk/id/week/2022-W36","row=001069","http://environment.data.gov.uk/wales/bathing-waters/sources/input/2022%20data%20for%20explorer_all%20discounting%20and%20replacements-2022-12-02_09-25-38_275-0236.csv#row=001069",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/37940/date/20220818/time/115935/recordDate/20220818","Wiseman's Bridge sample assessment for 2022-W33","ukl1403-37940","Wiseman's Bridge","37940","Sampling point at Wiseman's Bridge","in-season","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/nrw/in-season","2022-08-18T11:59:35","British Week:2022-W34","http://reference.data.gov.uk/id/week/2022-W34","row=000975","http://environment.data.gov.uk/wales/bathing-waters/sources/input/2022%20data%20for%20explorer_all%20discounting%20and%20replacements-2022-12-02_09-25-38_275-0236.csv#row=000975",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/37940/date/20220818/time/115935/recordDate/20220818","Wiseman's Bridge sample assessment for 2022-W33","ukl1403-37940","Wiseman's Bridge","37940","Sampling point at Wiseman's Bridge","in-season","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/nrw/in-season","2022-08-18T11:59:35","British Week:2022-W34","http://reference.data.gov.uk/id/week/2022-W34","row=000975","http://environment.data.gov.uk/wales/bathing-waters/sources/input/2022%20data%20for%20explorer_all%20discounting%20and%20replacements-2022-12-02_09-25-38_275-0236.csv#row=000975",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/37940/date/20220805/time/115000/recordDate/20220805","Wiseman's Bridge sample assessment for 2022-W31","ukl1403-37940","Wiseman's Bridge","37940","Sampling point at Wiseman's Bridge","in-season","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/nrw/in-season","2022-08-05T11:50:00","British Week:2022-W32","http://reference.data.gov.uk/id/week/2022-W32","row=000852","http://environment.data.gov.uk/wales/bathing-waters/sources/input/2022%20data%20for%20explorer_all%20discounting%20and%20replacements-2022-12-02_09-25-38_275-0236.csv#row=000852",,"http://purl.org/linked-data/cube#Observation"
