"uri","label","abnormal weather exception","bwq_bathing water > eubwid notation","bwq_bathing water > name","bwq_sampling point > sample point notation","bwq_sampling point > name","dataset","dataset > uri","entrovirus count","entrovirus qualifier > count qualifier notation","faecal coliform count","faecal coliform qualifier > count qualifier notation","faecal streptococci count","faecal streptococci qualifier > count qualifier notation","salmonella present > presence notation","salmonella present > name","sample classification > compliance code notation","sample classification > name","sample date time > in XSD date time","sample week","sample week > uri","source","source > uri","total coliform count","total coliform qualifier > count qualifier notation","type","type > uri"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40600/date/19910909/time/101000/recordDate/19910909","Rhyl sample assessment for 1991-W37","false","ukl1302-40600","Rhyl","40600","Sampling point at Rhyl","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,"24100","=","1028","=","N","not-present","F","Fail","1991-09-09T10:10:00","British Week:1991-W37","http://reference.data.gov.uk/id/week/1991-W37","line=194711","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=194711","50000",">",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40600/date/19910909/time/101000/recordDate/19910909","Rhyl sample assessment for 1991-W37","false","ukl1302-40600","Rhyl","40600","Sampling point at Rhyl","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,"24100","=","1028","=","N","not-present","F","Fail","1991-09-09T10:10:00","British Week:1991-W37","http://reference.data.gov.uk/id/week/1991-W37","line=194711","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=194711","50000",">",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38900/date/19910911/time/121500/recordDate/19910911","Aberystwyth North sample assessment for 1991-W37","false","ukl1402-38900","Aberystwyth North","38900","Sampling point at Aberystwyth North","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,"5200","=","254","=","n/a","not-assessed","F","Fail","1991-09-11T12:15:00","British Week:1991-W37","http://reference.data.gov.uk/id/week/1991-W37","line=182073","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=182073","5400","=",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38900/date/19910911/time/121500/recordDate/19910911","Aberystwyth North sample assessment for 1991-W37","false","ukl1402-38900","Aberystwyth North","38900","Sampling point at Aberystwyth North","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,"5200","=","254","=","n/a","not-assessed","F","Fail","1991-09-11T12:15:00","British Week:1991-W37","http://reference.data.gov.uk/id/week/1991-W37","line=182073","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=182073","5400","=",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40500/date/19910909/time/092500/recordDate/19910909","Kinmel Bay (Sandy Cove) sample assessment for 1991-W37","false","ukl1301-40500","Kinmel Bay (Sandy Cove)","40500","Sampling point at Kinmel Bay (Sandy Cove)","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,"230","=","66","=","N","not-present","I","Minimum","1991-09-09T09:25:00","British Week:1991-W37","http://reference.data.gov.uk/id/week/1991-W37","line=194239","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=194239","3320","=",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40500/date/19910909/time/092500/recordDate/19910909","Kinmel Bay (Sandy Cove) sample assessment for 1991-W37","false","ukl1301-40500","Kinmel Bay (Sandy Cove)","40500","Sampling point at Kinmel Bay (Sandy Cove)","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,"230","=","66","=","N","not-present","I","Minimum","1991-09-09T09:25:00","British Week:1991-W37","http://reference.data.gov.uk/id/week/1991-W37","line=194239","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=194239","3320","=",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38000/date/19910909/time/125000/recordDate/19910909","Saundersfoot sample assessment for 1991-W37","false","ukl1403-38000","Saundersfoot","38000","Sampling point at Saundersfoot","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,"1300","=","230","=","P","present","I","Minimum","1991-09-09T12:50:00","British Week:1991-W37","http://reference.data.gov.uk/id/week/1991-W37","line=173794","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=173794","2500","=",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38000/date/19910909/time/125000/recordDate/19910909","Saundersfoot sample assessment for 1991-W37","false","ukl1403-38000","Saundersfoot","38000","Sampling point at Saundersfoot","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,"1300","=","230","=","P","present","I","Minimum","1991-09-09T12:50:00","British Week:1991-W37","http://reference.data.gov.uk/id/week/1991-W37","line=173794","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=173794","2500","=",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/19910910/time/123000/recordDate/19910910","Skinburness sample assessment for 1991-W37","false",,,,,"in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,"430","=",,,"n/a","not-assessed","I","Minimum","1991-09-10T12:30:00","British Week:1991-W37","http://reference.data.gov.uk/id/week/1991-W37","line=210303","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=210303","2400","=",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/19910910/time/123000/recordDate/19910910","Skinburness sample assessment for 1991-W37","false",,,,,"in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,"430","=",,,"n/a","not-assessed","I","Minimum","1991-09-10T12:30:00","British Week:1991-W37","http://reference.data.gov.uk/id/week/1991-W37","line=210303","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=210303","2400","=",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
