"uri","label","type","type > uri"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/38660/date/20230913/time/114519/recordDate/20230913","Aberporth sample assessment for 2023-W37",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/38660/date/20230913/time/114519/recordDate/20230913","Aberporth sample assessment for 2023-W37",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38660/date/20080625/time/094000/recordDate/20080625","Aberporth sample assessment for 2008-W26",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38660/date/20080625/time/094000/recordDate/20080625","Aberporth sample assessment for 2008-W26",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38660/date/20080722/time/100600/recordDate/20080722","Aberporth sample assessment for 2008-W30",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38660/date/20080722/time/100600/recordDate/20080722","Aberporth sample assessment for 2008-W30",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38660/date/20080902/time/160000/recordDate/20080902","Aberporth sample assessment for 2008-W36",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38660/date/20080902/time/160000/recordDate/20080902","Aberporth sample assessment for 2008-W36",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38660/date/20080806/time/100100/recordDate/20080806","Aberporth sample assessment for 2008-W32",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38660/date/20080806/time/100100/recordDate/20080806","Aberporth sample assessment for 2008-W32",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38660/date/20080519/time/145000/recordDate/20080519","Aberporth sample assessment for 2008-W21",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38660/date/20080519/time/145000/recordDate/20080519","Aberporth sample assessment for 2008-W21",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
