"uri","abnormal weather exception","bwq_bathing water > eubwid notation","bwq_bathing water > name","bwq_sampling point > sample point notation","escherichia coli count","escherichia coli qualifier > count qualifier notation","intestinal enterococci count","intestinal enterococci qualifier > count qualifier notation","sample classification > compliance code notation","sample date time > in XSD date time","sample week","sample week > uri"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/37940/date/20140812/time/102500/recordDate/20140812","false","ukl1403-37940","Wiseman's Bridge","37940","27","=","27","=","G","2014-08-12T10:25:00","British Week:2014-W33","http://reference.data.gov.uk/id/week/2014-W33"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36200/date/20140814/time/115000/recordDate/20140814","false","ukl2202-36200","Whitmore Bay Barry Island","36200","73","=","127","=","I","2014-08-14T11:50:00","British Week:2014-W33","http://reference.data.gov.uk/id/week/2014-W33"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38500/date/20140817/time/111500/recordDate/20140817","false","ukl1403-38500","Whitesands","38500","18","=","10","<","G","2014-08-17T11:15:00","British Week:2014-W33","http://reference.data.gov.uk/id/week/2014-W33"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38250/date/20140811/time/093500/recordDate/20140811","false","ukl1403-38250","West Angle","38250","91","=","210","=","I","2014-08-11T09:35:00","British Week:2014-W33","http://reference.data.gov.uk/id/week/2014-W33"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39100/date/20140814/time/125500/recordDate/20140814","false","ukl1200-39100","Tywyn","39100","18","=","10","<","G","2014-08-14T12:55:00","British Week:2014-W33","http://reference.data.gov.uk/id/week/2014-W33"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36500/date/20140814/time/143000/recordDate/20140814","false","ukl1701-36500","Trecco Bay Porthcawl","36500","55","=","18","=","G","2014-08-14T14:30:00","British Week:2014-W33","http://reference.data.gov.uk/id/week/2014-W33"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40000/date/20140813/time/134000/recordDate/20140813","false","ukl1100-40000","Trearddur Bay","40000","10","<","27","=","G","2014-08-13T13:40:00","British Week:2014-W33","http://reference.data.gov.uk/id/week/2014-W33"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38700/date/20140813/time/094000/recordDate/20140813","false","ukl1402-38700","Traeth Gwyn New Quay","38700","64","=","18","=","G","2014-08-13T09:40:00","British Week:2014-W33","http://reference.data.gov.uk/id/week/2014-W33"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38100/date/20140812/time/114500/recordDate/20140812","false","ukl1403-38100","Tenby North","38100","64","=","18","=","G","2014-08-12T11:45:00","British Week:2014-W33","http://reference.data.gov.uk/id/week/2014-W33"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39350/date/20140813/time/150500/recordDate/20140813","false","ukl1200-39350","Tal-y-Bont","39350","10","<","10","<","G","2014-08-13T15:05:00","British Week:2014-W33","http://reference.data.gov.uk/id/week/2014-W33"
