"uri","label","abnormal weather exception","bwq_bathing water > eubwid notation","bwq_bathing water > name","bwq_sampling point > sample point notation","bwq_sampling point > name","dataset","dataset > uri","escherichia coli qualifier > count qualifier notation","sample date time > in XSD date time","sample week","sample week > uri","source","source > uri","type","type > uri"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/38340/date/20190815/time/133000/recordDate/20190815","Druidston Haven sample assessment for 2019-W33",,"ukl1403-38340","Druidston Haven","38340","Sampling point at Druidston Haven","in-season","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/nrw/in-season","<","2019-08-15T13:30:00","British Week:2019-W33","http://reference.data.gov.uk/id/week/2019-W33","row=000732","http://environment.data.gov.uk/wales/bathing-waters/sources/input/2019%20data%20for%20explorer_all%20discounting%20and%20replacements-2019-10-31_13-54-59_073-0246.csv#row=000732",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/38340/date/20190815/time/133000/recordDate/20190815","Druidston Haven sample assessment for 2019-W33",,"ukl1403-38340","Druidston Haven","38340","Sampling point at Druidston Haven","in-season","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/nrw/in-season","<","2019-08-15T13:30:00","British Week:2019-W33","http://reference.data.gov.uk/id/week/2019-W33","row=000732","http://environment.data.gov.uk/wales/bathing-waters/sources/input/2019%20data%20for%20explorer_all%20discounting%20and%20replacements-2019-10-31_13-54-59_073-0246.csv#row=000732",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/38340/date/20190912/time/131000/recordDate/20190912","Druidston Haven sample assessment for 2019-W37",,"ukl1403-38340","Druidston Haven","38340","Sampling point at Druidston Haven","in-season","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/nrw/in-season","<","2019-09-12T13:10:00","British Week:2019-W37","http://reference.data.gov.uk/id/week/2019-W37","row=000948","http://environment.data.gov.uk/wales/bathing-waters/sources/input/2019%20data%20for%20explorer_all%20discounting%20and%20replacements-2019-10-31_13-54-59_073-0246.csv#row=000948",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/38340/date/20190912/time/131000/recordDate/20190912","Druidston Haven sample assessment for 2019-W37",,"ukl1403-38340","Druidston Haven","38340","Sampling point at Druidston Haven","in-season","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/nrw/in-season","<","2019-09-12T13:10:00","British Week:2019-W37","http://reference.data.gov.uk/id/week/2019-W37","row=000948","http://environment.data.gov.uk/wales/bathing-waters/sources/input/2019%20data%20for%20explorer_all%20discounting%20and%20replacements-2019-10-31_13-54-59_073-0246.csv#row=000948",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/38340/date/20200604/time/110000/recordDate/20200604","Druidston Haven sample assessment for 2020-W23",,"ukl1403-38340","Druidston Haven","38340","Sampling point at Druidston Haven","in-season","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/nrw/in-season","<","2020-06-04T11:00:00","British Week:2020-W23","http://reference.data.gov.uk/id/week/2020-W23","row=000048","http://environment.data.gov.uk/wales/bathing-waters/sources/input/2020%20data%20for%20explorer_all%20discounting%20and%20replacements-2020-11-13_15-30-11_505-2525.csv#row=000048",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/38340/date/20200604/time/110000/recordDate/20200604","Druidston Haven sample assessment for 2020-W23",,"ukl1403-38340","Druidston Haven","38340","Sampling point at Druidston Haven","in-season","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/nrw/in-season","<","2020-06-04T11:00:00","British Week:2020-W23","http://reference.data.gov.uk/id/week/2020-W23","row=000048","http://environment.data.gov.uk/wales/bathing-waters/sources/input/2020%20data%20for%20explorer_all%20discounting%20and%20replacements-2020-11-13_15-30-11_505-2525.csv#row=000048",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/38340/date/20200622/time/105000/recordDate/20200622","Druidston Haven sample assessment for 2020-W26",,"ukl1403-38340","Druidston Haven","38340","Sampling point at Druidston Haven","in-season","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/nrw/in-season","<","2020-06-22T10:50:00","British Week:2020-W26","http://reference.data.gov.uk/id/week/2020-W26","row=000110","http://environment.data.gov.uk/wales/bathing-waters/sources/input/2020%20data%20for%20explorer_all%20discounting%20and%20replacements-2020-11-13_15-30-11_505-2525.csv#row=000110",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/38340/date/20200622/time/105000/recordDate/20200622","Druidston Haven sample assessment for 2020-W26",,"ukl1403-38340","Druidston Haven","38340","Sampling point at Druidston Haven","in-season","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/nrw/in-season","<","2020-06-22T10:50:00","British Week:2020-W26","http://reference.data.gov.uk/id/week/2020-W26","row=000110","http://environment.data.gov.uk/wales/bathing-waters/sources/input/2020%20data%20for%20explorer_all%20discounting%20and%20replacements-2020-11-13_15-30-11_505-2525.csv#row=000110",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/38340/date/20200713/time/123000/recordDate/20200713","Druidston Haven sample assessment for 2020-W29",,"ukl1403-38340","Druidston Haven","38340","Sampling point at Druidston Haven","in-season","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/nrw/in-season","<","2020-07-13T12:30:00","British Week:2020-W29","http://reference.data.gov.uk/id/week/2020-W29","row=000230","http://environment.data.gov.uk/wales/bathing-waters/sources/input/2020%20data%20for%20explorer_all%20discounting%20and%20replacements-2020-11-13_15-30-11_505-2525.csv#row=000230",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/38340/date/20200713/time/123000/recordDate/20200713","Druidston Haven sample assessment for 2020-W29",,"ukl1403-38340","Druidston Haven","38340","Sampling point at Druidston Haven","in-season","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/nrw/in-season","<","2020-07-13T12:30:00","British Week:2020-W29","http://reference.data.gov.uk/id/week/2020-W29","row=000230","http://environment.data.gov.uk/wales/bathing-waters/sources/input/2020%20data%20for%20explorer_all%20discounting%20and%20replacements-2020-11-13_15-30-11_505-2525.csv#row=000230",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/38340/date/20200811/time/120000/recordDate/20200811","Druidston Haven sample assessment for 2020-W33",,"ukl1403-38340","Druidston Haven","38340","Sampling point at Druidston Haven","in-season","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/nrw/in-season","<","2020-08-11T12:00:00","British Week:2020-W33","http://reference.data.gov.uk/id/week/2020-W33","row=000390","http://environment.data.gov.uk/wales/bathing-waters/sources/input/2020%20data%20for%20explorer_all%20discounting%20and%20replacements-2020-11-13_15-30-11_505-2525.csv#row=000390",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/38340/date/20200811/time/120000/recordDate/20200811","Druidston Haven sample assessment for 2020-W33",,"ukl1403-38340","Druidston Haven","38340","Sampling point at Druidston Haven","in-season","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/nrw/in-season","<","2020-08-11T12:00:00","British Week:2020-W33","http://reference.data.gov.uk/id/week/2020-W33","row=000390","http://environment.data.gov.uk/wales/bathing-waters/sources/input/2020%20data%20for%20explorer_all%20discounting%20and%20replacements-2020-11-13_15-30-11_505-2525.csv#row=000390",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/38340/date/20200907/time/103000/recordDate/20200907","Druidston Haven sample assessment for 2020-W37",,"ukl1403-38340","Druidston Haven","38340","Sampling point at Druidston Haven","in-season","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/nrw/in-season","<","2020-09-07T10:30:00","British Week:2020-W37","http://reference.data.gov.uk/id/week/2020-W37","row=000504","http://environment.data.gov.uk/wales/bathing-waters/sources/input/2020%20data%20for%20explorer_all%20discounting%20and%20replacements-2020-11-13_15-30-11_505-2525.csv#row=000504",,"http://purl.org/linked-data/cube#Observation"
