"uri","label","abnormal weather exception","bwq_bathing water","bwq_bathing water > uri","bwq_sampling point","bwq_sampling point > uri","created","dataset","dataset > uri","faecal coliform count","faecal coliform qualifier","faecal coliform qualifier > uri","faecal streptococci count","faecal streptococci qualifier","faecal streptococci qualifier > uri","is replaced by","is replaced by > uri","record date","record status","record status > uri","salmonella present","salmonella present > uri","sample classification","sample classification > uri","sample date time","sample date time > uri","sample week","sample week > uri","sample year","sample year > uri","source","source > uri","total coliform count","total coliform qualifier","total coliform qualifier > uri","type","type > uri"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/19930630/time/090000/recordDate/19930630","Skinburness sample assessment for 1993-W26","false","ukd1101-46500","http://environment.data.gov.uk/id/bathing-water/ukd1101-46500","46500","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/46500","1993-12-31Z","Bathing Water Quality - In-Season Assessment Dataset (eaew).","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","71","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","0","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","Skinburness sample assessment for 1993-W26","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/19930630/time/090000/recordDate/20120516","1993-12-31Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new","not-present","http://environment.data.gov.uk/def/bathing-water-quality/not-present","Higher","http://environment.data.gov.uk/def/bathing-water-quality/G","1993-06-30T09:00:00","http://reference.data.gov.uk/id/gregorian-instant/1993-06-30T09:00:00","British Week:1993-W26","http://reference.data.gov.uk/id/week/1993-W26","British Year:1993","http://reference.data.gov.uk/id/year/1993","line=210336","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=210336","153","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/19930630/time/090000/recordDate/19930630","Skinburness sample assessment for 1993-W26","false","ukd1101-46500","http://environment.data.gov.uk/id/bathing-water/ukd1101-46500","46500","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/46500","1993-12-31Z","Bathing Water Quality - In-Season Assessment Dataset (eaew).","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","71","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","0","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","Skinburness sample assessment for 1993-W26","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/19930630/time/090000/recordDate/20120516","1993-12-31Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new","not-present","http://environment.data.gov.uk/def/bathing-water-quality/not-present","Higher","http://environment.data.gov.uk/def/bathing-water-quality/G","1993-06-30T09:00:00","http://reference.data.gov.uk/id/gregorian-instant/1993-06-30T09:00:00","British Week:1993-W26","http://reference.data.gov.uk/id/week/1993-W26","British Year:1993","http://reference.data.gov.uk/id/year/1993","line=210336","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=210336","153","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","SampleAssessment","http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/19930927/time/102000/recordDate/19930927","Skinburness sample assessment for 1993-W39","false","ukd1101-46500","http://environment.data.gov.uk/id/bathing-water/ukd1101-46500","46500","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/46500","1993-12-31Z","Bathing Water Quality - In-Season Assessment Dataset (eaew).","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","64","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","4","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","Skinburness sample assessment for 1993-W39","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/19930927/time/102000/recordDate/20120516","1993-12-31Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new","not-assessed","http://environment.data.gov.uk/def/bathing-water-quality/not-assessed","Higher","http://environment.data.gov.uk/def/bathing-water-quality/G","1993-09-27T10:20:00","http://reference.data.gov.uk/id/gregorian-instant/1993-09-27T10:20:00","British Week:1993-W39","http://reference.data.gov.uk/id/week/1993-W39","British Year:1993","http://reference.data.gov.uk/id/year/1993","line=210347","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=210347","105","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/19930927/time/102000/recordDate/19930927","Skinburness sample assessment for 1993-W39","false","ukd1101-46500","http://environment.data.gov.uk/id/bathing-water/ukd1101-46500","46500","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/46500","1993-12-31Z","Bathing Water Quality - In-Season Assessment Dataset (eaew).","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","64","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","4","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","Skinburness sample assessment for 1993-W39","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/19930927/time/102000/recordDate/20120516","1993-12-31Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new","not-assessed","http://environment.data.gov.uk/def/bathing-water-quality/not-assessed","Higher","http://environment.data.gov.uk/def/bathing-water-quality/G","1993-09-27T10:20:00","http://reference.data.gov.uk/id/gregorian-instant/1993-09-27T10:20:00","British Week:1993-W39","http://reference.data.gov.uk/id/week/1993-W39","British Year:1993","http://reference.data.gov.uk/id/year/1993","line=210347","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=210347","105","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","SampleAssessment","http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/19940705/time/104500/recordDate/19940705","Skinburness sample assessment for 1994-W27","false","ukd1101-46500","http://environment.data.gov.uk/id/bathing-water/ukd1101-46500","46500","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/46500","1994-12-31Z","Bathing Water Quality - In-Season Assessment Dataset (eaew).","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","80","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","0","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","Skinburness sample assessment for 1994-W27","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/19940705/time/104500/recordDate/20120516","1994-12-31Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new","not-assessed","http://environment.data.gov.uk/def/bathing-water-quality/not-assessed","Higher","http://environment.data.gov.uk/def/bathing-water-quality/G","1994-07-05T10:45:00","http://reference.data.gov.uk/id/gregorian-instant/1994-07-05T10:45:00","British Week:1994-W27","http://reference.data.gov.uk/id/week/1994-W27","British Year:1994","http://reference.data.gov.uk/id/year/1994","line=210356","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=210356","80","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/19940705/time/104500/recordDate/19940705","Skinburness sample assessment for 1994-W27","false","ukd1101-46500","http://environment.data.gov.uk/id/bathing-water/ukd1101-46500","46500","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/46500","1994-12-31Z","Bathing Water Quality - In-Season Assessment Dataset (eaew).","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","80","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","0","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","Skinburness sample assessment for 1994-W27","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/19940705/time/104500/recordDate/20120516","1994-12-31Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new","not-assessed","http://environment.data.gov.uk/def/bathing-water-quality/not-assessed","Higher","http://environment.data.gov.uk/def/bathing-water-quality/G","1994-07-05T10:45:00","http://reference.data.gov.uk/id/gregorian-instant/1994-07-05T10:45:00","British Week:1994-W27","http://reference.data.gov.uk/id/week/1994-W27","British Year:1994","http://reference.data.gov.uk/id/year/1994","line=210356","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=210356","80","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","SampleAssessment","http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/19940720/time/112000/recordDate/19940720","Skinburness sample assessment for 1994-W29","false","ukd1101-46500","http://environment.data.gov.uk/id/bathing-water/ukd1101-46500","46500","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/46500","1994-12-31Z","Bathing Water Quality - In-Season Assessment Dataset (eaew).","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","0","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","1","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","Skinburness sample assessment for 1994-W29","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/19940720/time/112000/recordDate/20120516","1994-12-31Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new","not-assessed","http://environment.data.gov.uk/def/bathing-water-quality/not-assessed","Higher","http://environment.data.gov.uk/def/bathing-water-quality/G","1994-07-20T11:20:00","http://reference.data.gov.uk/id/gregorian-instant/1994-07-20T11:20:00","British Week:1994-W29","http://reference.data.gov.uk/id/week/1994-W29","British Year:1994","http://reference.data.gov.uk/id/year/1994","line=210358","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=210358","36","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/19940720/time/112000/recordDate/19940720","Skinburness sample assessment for 1994-W29","false","ukd1101-46500","http://environment.data.gov.uk/id/bathing-water/ukd1101-46500","46500","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/46500","1994-12-31Z","Bathing Water Quality - In-Season Assessment Dataset (eaew).","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","0","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","1","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","Skinburness sample assessment for 1994-W29","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/19940720/time/112000/recordDate/20120516","1994-12-31Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new","not-assessed","http://environment.data.gov.uk/def/bathing-water-quality/not-assessed","Higher","http://environment.data.gov.uk/def/bathing-water-quality/G","1994-07-20T11:20:00","http://reference.data.gov.uk/id/gregorian-instant/1994-07-20T11:20:00","British Week:1994-W29","http://reference.data.gov.uk/id/week/1994-W29","British Year:1994","http://reference.data.gov.uk/id/year/1994","line=210358","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=210358","36","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","SampleAssessment","http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/20030804/time/174500/recordDate/20030804","Skinburness sample assessment for 2003-W32","false","ukd1101-46500","http://environment.data.gov.uk/id/bathing-water/ukd1101-46500","46500","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/46500","2003-12-31Z","Bathing Water Quality - In-Season Assessment Dataset (eaew).","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","17","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","2","less-than","http://environment.data.gov.uk/def/bathing-water-quality/lessThan","Skinburness sample assessment for 2003-W32","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/20030804/time/174500/recordDate/20120516","2003-12-31Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new","not-assessed","http://environment.data.gov.uk/def/bathing-water-quality/not-assessed","Higher","http://environment.data.gov.uk/def/bathing-water-quality/G","2003-08-04T17:45:00","http://reference.data.gov.uk/id/gregorian-instant/2003-08-04T17:45:00","British Week:2003-W32","http://reference.data.gov.uk/id/week/2003-W32","British Year:2003","http://reference.data.gov.uk/id/year/2003","line=210542","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=210542","27","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/20030804/time/174500/recordDate/20030804","Skinburness sample assessment for 2003-W32","false","ukd1101-46500","http://environment.data.gov.uk/id/bathing-water/ukd1101-46500","46500","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/46500","2003-12-31Z","Bathing Water Quality - In-Season Assessment Dataset (eaew).","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","17","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","2","less-than","http://environment.data.gov.uk/def/bathing-water-quality/lessThan","Skinburness sample assessment for 2003-W32","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/20030804/time/174500/recordDate/20120516","2003-12-31Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new","not-assessed","http://environment.data.gov.uk/def/bathing-water-quality/not-assessed","Higher","http://environment.data.gov.uk/def/bathing-water-quality/G","2003-08-04T17:45:00","http://reference.data.gov.uk/id/gregorian-instant/2003-08-04T17:45:00","British Week:2003-W32","http://reference.data.gov.uk/id/week/2003-W32","British Year:2003","http://reference.data.gov.uk/id/year/2003","line=210542","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=210542","27","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","SampleAssessment","http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
