"uri","label","sample date time","sample date time > uri","type","type > uri"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38460/date/20140515/time/120000/recordDate/20140515","Caerfai sample assessment for 2014-W20","2014-05-15T12:00:00","http://reference.data.gov.uk/id/gregorian-instant/2014-05-15T12:00:00",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38460/date/20140515/time/120000/recordDate/20140515","Caerfai sample assessment for 2014-W20","2014-05-15T12:00:00","http://reference.data.gov.uk/id/gregorian-instant/2014-05-15T12:00:00",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38460/date/20140515/time/120100/recordDate/20140515","Caerfai sample assessment for 2014-W20","2014-05-15T12:01:00","http://reference.data.gov.uk/id/gregorian-instant/2014-05-15T12:01:00",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38460/date/20140515/time/120100/recordDate/20140515","Caerfai sample assessment for 2014-W20","2014-05-15T12:01:00","http://reference.data.gov.uk/id/gregorian-instant/2014-05-15T12:01:00",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/19880728/time/075500/recordDate/19880728","Skinburness sample assessment for 1988-W30","1988-07-28T07:55:00","http://reference.data.gov.uk/id/gregorian-instant/1988-07-28T07:55:00",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/19880728/time/075500/recordDate/19880728","Skinburness sample assessment for 1988-W30","1988-07-28T07:55:00","http://reference.data.gov.uk/id/gregorian-instant/1988-07-28T07:55:00",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/19880804/time/105500/recordDate/19880804","Skinburness sample assessment for 1988-W31","1988-08-04T10:55:00","http://reference.data.gov.uk/id/gregorian-instant/1988-08-04T10:55:00",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/19880804/time/105500/recordDate/19880804","Skinburness sample assessment for 1988-W31","1988-08-04T10:55:00","http://reference.data.gov.uk/id/gregorian-instant/1988-08-04T10:55:00",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/19880815/time/100500/recordDate/19880815","Skinburness sample assessment for 1988-W33","1988-08-15T10:05:00","http://reference.data.gov.uk/id/gregorian-instant/1988-08-15T10:05:00",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/19880815/time/100500/recordDate/19880815","Skinburness sample assessment for 1988-W33","1988-08-15T10:05:00","http://reference.data.gov.uk/id/gregorian-instant/1988-08-15T10:05:00",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/19880830/time/093500/recordDate/19880830","Skinburness sample assessment for 1988-W35","1988-08-30T09:35:00","http://reference.data.gov.uk/id/gregorian-instant/1988-08-30T09:35:00",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/19880830/time/093500/recordDate/19880830","Skinburness sample assessment for 1988-W35","1988-08-30T09:35:00","http://reference.data.gov.uk/id/gregorian-instant/1988-08-30T09:35:00",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/19880914/time/100500/recordDate/19880914","Skinburness sample assessment for 1988-W37","1988-09-14T10:05:00","http://reference.data.gov.uk/id/gregorian-instant/1988-09-14T10:05:00",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/19880914/time/100500/recordDate/19880914","Skinburness sample assessment for 1988-W37","1988-09-14T10:05:00","http://reference.data.gov.uk/id/gregorian-instant/1988-09-14T10:05:00",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/19880928/time/102000/recordDate/19880928","Skinburness sample assessment for 1988-W39","1988-09-28T10:20:00","http://reference.data.gov.uk/id/gregorian-instant/1988-09-28T10:20:00",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/19880928/time/102000/recordDate/19880928","Skinburness sample assessment for 1988-W39","1988-09-28T10:20:00","http://reference.data.gov.uk/id/gregorian-instant/1988-09-28T10:20:00",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/19881012/time/111500/recordDate/19881012","Skinburness sample assessment for 1988-W41","1988-10-12T11:15:00","http://reference.data.gov.uk/id/gregorian-instant/1988-10-12T11:15:00",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/19881012/time/111500/recordDate/19881012","Skinburness sample assessment for 1988-W41","1988-10-12T11:15:00","http://reference.data.gov.uk/id/gregorian-instant/1988-10-12T11:15:00",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/19890627/time/141000/recordDate/19890627","Skinburness sample assessment for 1989-W26","1989-06-27T14:10:00","http://reference.data.gov.uk/id/gregorian-instant/1989-06-27T14:10:00",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/19890627/time/141000/recordDate/19890627","Skinburness sample assessment for 1989-W26","1989-06-27T14:10:00","http://reference.data.gov.uk/id/gregorian-instant/1989-06-27T14:10:00",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/19890704/time/091000/recordDate/19890704","Skinburness sample assessment for 1989-W27","1989-07-04T09:10:00","http://reference.data.gov.uk/id/gregorian-instant/1989-07-04T09:10:00",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/19890704/time/091000/recordDate/19890704","Skinburness sample assessment for 1989-W27","1989-07-04T09:10:00","http://reference.data.gov.uk/id/gregorian-instant/1989-07-04T09:10:00",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/19890822/time/112000/recordDate/19890822","Skinburness sample assessment for 1989-W34","1989-08-22T11:20:00","http://reference.data.gov.uk/id/gregorian-instant/1989-08-22T11:20:00",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/19890822/time/112000/recordDate/19890822","Skinburness sample assessment for 1989-W34","1989-08-22T11:20:00","http://reference.data.gov.uk/id/gregorian-instant/1989-08-22T11:20:00",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/19890905/time/110500/recordDate/19890905","Skinburness sample assessment for 1989-W36","1989-09-05T11:05:00","http://reference.data.gov.uk/id/gregorian-instant/1989-09-05T11:05:00",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/19890905/time/110500/recordDate/19890905","Skinburness sample assessment for 1989-W36","1989-09-05T11:05:00","http://reference.data.gov.uk/id/gregorian-instant/1989-09-05T11:05:00",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/19891005/time/101500/recordDate/19891005","Skinburness sample assessment for 1989-W40","1989-10-05T10:15:00","http://reference.data.gov.uk/id/gregorian-instant/1989-10-05T10:15:00",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/19891005/time/101500/recordDate/19891005","Skinburness sample assessment for 1989-W40","1989-10-05T10:15:00","http://reference.data.gov.uk/id/gregorian-instant/1989-10-05T10:15:00",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/19891010/time/125500/recordDate/19891010","Skinburness sample assessment for 1989-W41","1989-10-10T12:55:00","http://reference.data.gov.uk/id/gregorian-instant/1989-10-10T12:55:00",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/19891010/time/125500/recordDate/19891010","Skinburness sample assessment for 1989-W41","1989-10-10T12:55:00","http://reference.data.gov.uk/id/gregorian-instant/1989-10-10T12:55:00",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/19900919/time/093000/recordDate/19900919","Skinburness sample assessment for 1990-W38","1990-09-19T09:30:00","http://reference.data.gov.uk/id/gregorian-instant/1990-09-19T09:30:00",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/19900919/time/093000/recordDate/19900919","Skinburness sample assessment for 1990-W38","1990-09-19T09:30:00","http://reference.data.gov.uk/id/gregorian-instant/1990-09-19T09:30:00",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/19901008/time/101800/recordDate/19901008","Skinburness sample assessment for 1990-W41","1990-10-08T10:18:00","http://reference.data.gov.uk/id/gregorian-instant/1990-10-08T10:18:00",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/19901008/time/101800/recordDate/19901008","Skinburness sample assessment for 1990-W41","1990-10-08T10:18:00","http://reference.data.gov.uk/id/gregorian-instant/1990-10-08T10:18:00",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/19910625/time/113000/recordDate/19910625","Skinburness sample assessment for 1991-W26","1991-06-25T11:30:00","http://reference.data.gov.uk/id/gregorian-instant/1991-06-25T11:30:00",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/19910625/time/113000/recordDate/19910625","Skinburness sample assessment for 1991-W26","1991-06-25T11:30:00","http://reference.data.gov.uk/id/gregorian-instant/1991-06-25T11:30:00",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/19910702/time/133000/recordDate/19910702","Skinburness sample assessment for 1991-W27","1991-07-02T13:30:00","http://reference.data.gov.uk/id/gregorian-instant/1991-07-02T13:30:00",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/19910702/time/133000/recordDate/19910702","Skinburness sample assessment for 1991-W27","1991-07-02T13:30:00","http://reference.data.gov.uk/id/gregorian-instant/1991-07-02T13:30:00",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/19920728/time/101500/recordDate/19920728","Skinburness sample assessment for 1992-W31","1992-07-28T10:15:00","http://reference.data.gov.uk/id/gregorian-instant/1992-07-28T10:15:00",,"http://purl.org/linked-data/cube#Observation"
