"uri","label","abnormal weather exception","bwq_bathing water > eubwid notation","bwq_bathing water > name","bwq_sampling point > sample point notation","bwq_sampling point > name","dataset","dataset > uri","faecal streptococci count","faecal streptococci qualifier > count qualifier notation","sample date time > in XSD date time","sample week","sample week > uri","source","source > uri","type","type > uri"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36100/date/19900509/time/101500/recordDate/19900509","Jacksons Bay Barry sample assessment for 1990-W19","false","ukl2202-36100","Jackson's Bay Barry Island","36100","Sampling point at Jackson's Bay Barry Island","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","478","=","1990-05-09T10:15:00","British Week:1990-W19","http://reference.data.gov.uk/id/week/1990-W19","line=164596","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=164596",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36100/date/19900509/time/101500/recordDate/19900509","Jacksons Bay Barry sample assessment for 1990-W19","false","ukl2202-36100","Jackson's Bay Barry Island","36100","Sampling point at Jackson's Bay Barry Island","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","478","=","1990-05-09T10:15:00","British Week:1990-W19","http://reference.data.gov.uk/id/week/1990-W19","line=164596","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=164596",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36100/date/19900820/time/101500/recordDate/19900820","Jacksons Bay Barry sample assessment for 1990-W34","false","ukl2202-36100","Jackson's Bay Barry Island","36100","Sampling point at Jackson's Bay Barry Island","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","538","=","1990-08-20T10:15:00","British Week:1990-W34","http://reference.data.gov.uk/id/week/1990-W34","line=164611","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=164611",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36100/date/19900820/time/101500/recordDate/19900820","Jacksons Bay Barry sample assessment for 1990-W34","false","ukl2202-36100","Jackson's Bay Barry Island","36100","Sampling point at Jackson's Bay Barry Island","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","538","=","1990-08-20T10:15:00","British Week:1990-W34","http://reference.data.gov.uk/id/week/1990-W34","line=164611","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=164611",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36100/date/19950713/time/090000/recordDate/19950713","Jacksons Bay Barry sample assessment for 1995-W28","false","ukl2202-36100","Jackson's Bay Barry Island","36100","Sampling point at Jackson's Bay Barry Island","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","812","=","1995-07-13T09:00:00","British Week:1995-W28","http://reference.data.gov.uk/id/week/1995-W28","line=164709","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=164709",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36100/date/19950713/time/090000/recordDate/19950713","Jacksons Bay Barry sample assessment for 1995-W28","false","ukl2202-36100","Jackson's Bay Barry Island","36100","Sampling point at Jackson's Bay Barry Island","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","812","=","1995-07-13T09:00:00","British Week:1995-W28","http://reference.data.gov.uk/id/week/1995-W28","line=164709","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=164709",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36100/date/19960620/time/103500/recordDate/19960620","Jacksons Bay Barry sample assessment for 1996-W25","false","ukl2202-36100","Jackson's Bay Barry Island","36100","Sampling point at Jackson's Bay Barry Island","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","2600","=","1996-06-20T10:35:00","British Week:1996-W25","http://reference.data.gov.uk/id/week/1996-W25","line=164726","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=164726",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36100/date/19960620/time/103500/recordDate/19960620","Jacksons Bay Barry sample assessment for 1996-W25","false","ukl2202-36100","Jackson's Bay Barry Island","36100","Sampling point at Jackson's Bay Barry Island","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","2600","=","1996-06-20T10:35:00","British Week:1996-W25","http://reference.data.gov.uk/id/week/1996-W25","line=164726","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=164726",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36100/date/19920806/time/132000/recordDate/19920806","Jacksons Bay Barry sample assessment for 1992-W32","false","ukl2202-36100","Jackson's Bay Barry Island","36100","Sampling point at Jackson's Bay Barry Island","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","1540","=","1992-08-06T13:20:00","British Week:1992-W32","http://reference.data.gov.uk/id/week/1992-W32","line=164650","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=164650",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36100/date/19920806/time/132000/recordDate/19920806","Jacksons Bay Barry sample assessment for 1992-W32","false","ukl2202-36100","Jackson's Bay Barry Island","36100","Sampling point at Jackson's Bay Barry Island","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","1540","=","1992-08-06T13:20:00","British Week:1992-W32","http://reference.data.gov.uk/id/week/1992-W32","line=164650","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=164650",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
