"uri","abnormal weather exception","bwq_bathing water > eubwid notation","bwq_bathing water > name","bwq_sampling point > sample point notation","escherichia coli count","escherichia coli qualifier > count qualifier notation","intestinal enterococci count","intestinal enterococci qualifier > count qualifier notation","sample classification > compliance code notation","sample date time > in XSD date time","sample week","sample week > uri"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/37940/date/20120509/time/105200/recordDate/20120509","false","ukl1403-37940","Wiseman's Bridge","37940","10","<","10","<","G","2012-05-09T10:52:00","British Week:2012-W19","http://reference.data.gov.uk/id/week/2012-W19"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/37940/date/20120517/time/141600/recordDate/20120517","false","ukl1403-37940","Wiseman's Bridge","37940","10","<","10","<","G","2012-05-17T14:16:00","British Week:2012-W20","http://reference.data.gov.uk/id/week/2012-W20"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/37940/date/20120529/time/113300/recordDate/20120529","false","ukl1403-37940","Wiseman's Bridge","37940","118","=","10","<","I","2012-05-29T11:33:00","British Week:2012-W22","http://reference.data.gov.uk/id/week/2012-W22"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/37940/date/20120614/time/133500/recordDate/20120614","false","ukl1403-37940","Wiseman's Bridge","37940","10","<","10","<","G","2012-06-14T13:35:00","British Week:2012-W24","http://reference.data.gov.uk/id/week/2012-W24"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36200/date/20120508/time/134500/recordDate/20120508","false","ukl2202-36200","Whitmore Bay Barry Island","36200","100","=","18","=","G","2012-05-08T13:45:00","British Week:2012-W19","http://reference.data.gov.uk/id/week/2012-W19"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36200/date/20120515/time/145500/recordDate/20120515","false","ukl2202-36200","Whitmore Bay Barry Island","36200","36","=","10","<","G","2012-05-15T14:55:00","British Week:2012-W20","http://reference.data.gov.uk/id/week/2012-W20"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36200/date/20120521/time/124500/recordDate/20120521","false","ukl2202-36200","Whitmore Bay Barry Island","36200","10","<","10","<","G","2012-05-21T12:45:00","British Week:2012-W21","http://reference.data.gov.uk/id/week/2012-W21"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36200/date/20120527/time/124500/recordDate/20120527","false","ukl2202-36200","Whitmore Bay Barry Island","36200","100","=","10","<","G","2012-05-27T12:45:00","British Week:2012-W21","http://reference.data.gov.uk/id/week/2012-W21"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36200/date/20120604/time/102000/recordDate/20120604","false","ukl2202-36200","Whitmore Bay Barry Island","36200","64","=","36","=","G","2012-06-04T10:20:00","British Week:2012-W23","http://reference.data.gov.uk/id/week/2012-W23"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38500/date/20120507/time/123000/recordDate/20120507","false","ukl1403-38500","Whitesands","38500","10","<","10","<","G","2012-05-07T12:30:00","British Week:2012-W19","http://reference.data.gov.uk/id/week/2012-W19"
