"uri","label","type","type > uri"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40085/date/20110630/time/132500/recordDate/20110705","Traeth Lligwy sample assessment for 2011-W26",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40085/date/20110630/time/132500/recordDate/20110705","Traeth Lligwy sample assessment for 2011-W26",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40085/date/20130826/time/150000/recordDate/20130927","Traeth Lligwy sample assessment for 2013-W35",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40085/date/20130826/time/150000/recordDate/20130927","Traeth Lligwy sample assessment for 2013-W35",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36900/date/20110922/time/141500/recordDate/20110928","Swansea Bay sample assessment for 2011-W38",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36900/date/20110922/time/141500/recordDate/20110928","Swansea Bay sample assessment for 2011-W38",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36900/date/20110819/time/100000/recordDate/20110905","Swansea Bay sample assessment for 2011-W33",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36900/date/20110819/time/100000/recordDate/20110905","Swansea Bay sample assessment for 2011-W33",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/38800/date/20170608/time/124938/recordDate/20170608","Aberystwyth South sample assessment for 2017-W23",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/38800/date/20170608/time/124938/recordDate/20170608","Aberystwyth South sample assessment for 2017-W23",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/39050/date/20170731/time/110853/recordDate/20170731","Aberdyfi sample assessment for 2017-W31",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/39050/date/20170731/time/110853/recordDate/20170731","Aberdyfi sample assessment for 2017-W31",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/39050/date/20170807/time/121600/recordDate/20170807","Aberdyfi sample assessment for 2017-W32",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/39050/date/20170807/time/121600/recordDate/20170807","Aberdyfi sample assessment for 2017-W32",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/40600/date/20170727/time/120000/recordDate/20170727","Rhyl sample assessment for 2017-W30",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/40600/date/20170727/time/120000/recordDate/20170727","Rhyl sample assessment for 2017-W30",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/40600/date/20170807/time/102916/recordDate/20170807","Rhyl sample assessment for 2017-W32",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/40600/date/20170807/time/102916/recordDate/20170807","Rhyl sample assessment for 2017-W32",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/40600/date/20170809/time/101359/recordDate/20170809","Rhyl sample assessment for 2017-W32",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/40600/date/20170809/time/101359/recordDate/20170809","Rhyl sample assessment for 2017-W32",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
