"uri","label","abnormal weather exception","bwq_bathing water","bwq_bathing water > uri","bwq_sampling point","bwq_sampling point > uri","comment","created","dataset","dataset > uri","entrovirus count","entrovirus qualifier","entrovirus qualifier > uri","faecal coliform count","faecal coliform qualifier","faecal coliform qualifier > uri","faecal streptococci count","faecal streptococci qualifier","faecal streptococci qualifier > uri","is replaced by","is replaced by > uri","modified","record date","record status","record status > uri","replaces","replaces > uri","salmonella present","salmonella present > uri","sample classification","sample classification > uri","sample date time","sample date time > uri","sample week","sample week > uri","sample year","sample year > uri","source","source > uri","total coliform count","total coliform qualifier","total coliform qualifier > uri","type","type > uri"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/19960514/time/113500/recordDate/19960514","Skinburness sample assessment for 1996-W20","false","ukd1101-46500","http://environment.data.gov.uk/id/bathing-water/ukd1101-46500","46500","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/46500",,"1996-12-31Z","Bathing Water Quality - In-Season Assessment Dataset (eaew).","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","0","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","10","less-than","http://environment.data.gov.uk/def/bathing-water-quality/lessThan","10","less-than","http://environment.data.gov.uk/def/bathing-water-quality/lessThan","20120516","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/19960514/time/113500/recordDate/20120516",,"1996-12-31Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new",,,"not-assessed","http://environment.data.gov.uk/def/bathing-water-quality/not-assessed","Higher","http://environment.data.gov.uk/def/bathing-water-quality/G","1996-05-14T11:35:00","http://reference.data.gov.uk/id/gregorian-instant/1996-05-14T11:35:00","British Week:1996-W20","http://reference.data.gov.uk/id/week/1996-W20","British Year:1996","http://reference.data.gov.uk/id/year/1996","line=210389","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=210389","10","less-than","http://environment.data.gov.uk/def/bathing-water-quality/lessThan",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/19960514/time/113500/recordDate/19960514","Skinburness sample assessment for 1996-W20","false","ukd1101-46500","http://environment.data.gov.uk/id/bathing-water/ukd1101-46500","46500","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/46500",,"1996-12-31Z","Bathing Water Quality - In-Season Assessment Dataset (eaew).","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","0","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","10","less-than","http://environment.data.gov.uk/def/bathing-water-quality/lessThan","10","less-than","http://environment.data.gov.uk/def/bathing-water-quality/lessThan","20120516","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/19960514/time/113500/recordDate/20120516",,"1996-12-31Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new",,,"not-assessed","http://environment.data.gov.uk/def/bathing-water-quality/not-assessed","Higher","http://environment.data.gov.uk/def/bathing-water-quality/G","1996-05-14T11:35:00","http://reference.data.gov.uk/id/gregorian-instant/1996-05-14T11:35:00","British Week:1996-W20","http://reference.data.gov.uk/id/week/1996-W20","British Year:1996","http://reference.data.gov.uk/id/year/1996","line=210389","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=210389","10","less-than","http://environment.data.gov.uk/def/bathing-water-quality/lessThan","SampleAssessment","http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/19960514/time/113500/recordDate/20120516","Skinburness sample assessment for 1996-W20","false","ukd1101-46500","http://environment.data.gov.uk/id/bathing-water/ukd1101-46500","46500","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/46500","Record withdrawn",,"Bathing Water Quality - In-Season Assessment Dataset (eaew).","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","0","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","10","less-than","http://environment.data.gov.uk/def/bathing-water-quality/lessThan","10","less-than","http://environment.data.gov.uk/def/bathing-water-quality/lessThan",,,"2012-05-16Z","2012-05-16Z","withdrawal","http://environment.data.gov.uk/def/bathing-water-quality/withdrawal","19960514","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/19960514/time/113500/recordDate/19960514","not-assessed","http://environment.data.gov.uk/def/bathing-water-quality/not-assessed","Higher","http://environment.data.gov.uk/def/bathing-water-quality/G","1996-05-14T11:35:00","http://reference.data.gov.uk/id/gregorian-instant/1996-05-14T11:35:00","British Week:1996-W20","http://reference.data.gov.uk/id/week/1996-W20","British Year:1996","http://reference.data.gov.uk/id/year/1996","line=000164","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-in-season-ea_bw_sample_update_20120516_pre2012-20120516-090354-6-20120717-080037-34.csv#line=000164","10","less-than","http://environment.data.gov.uk/def/bathing-water-quality/lessThan",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/19960514/time/113500/recordDate/20120516","Skinburness sample assessment for 1996-W20","false","ukd1101-46500","http://environment.data.gov.uk/id/bathing-water/ukd1101-46500","46500","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/46500","Record withdrawn",,"Bathing Water Quality - In-Season Assessment Dataset (eaew).","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","0","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","10","less-than","http://environment.data.gov.uk/def/bathing-water-quality/lessThan","10","less-than","http://environment.data.gov.uk/def/bathing-water-quality/lessThan",,,"2012-05-16Z","2012-05-16Z","withdrawal","http://environment.data.gov.uk/def/bathing-water-quality/withdrawal","19960514","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/19960514/time/113500/recordDate/19960514","not-assessed","http://environment.data.gov.uk/def/bathing-water-quality/not-assessed","Higher","http://environment.data.gov.uk/def/bathing-water-quality/G","1996-05-14T11:35:00","http://reference.data.gov.uk/id/gregorian-instant/1996-05-14T11:35:00","British Week:1996-W20","http://reference.data.gov.uk/id/week/1996-W20","British Year:1996","http://reference.data.gov.uk/id/year/1996","line=000164","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-in-season-ea_bw_sample_update_20120516_pre2012-20120516-090354-6-20120717-080037-34.csv#line=000164","10","less-than","http://environment.data.gov.uk/def/bathing-water-quality/lessThan","SampleAssessment","http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39990/date/19960715/time/110000/recordDate/19960715","Rhosneigr sample assessment for 1996-W29","false","Rhosneigr","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1100-39990","Sampling point at Rhosneigr","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/39990",,"1996-12-31Z","Bathing Water Quality - In-Season Assessment Dataset (eaew).","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","0","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","10","less-than","http://environment.data.gov.uk/def/bathing-water-quality/lessThan","15","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual",,,,"1996-12-31Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new",,,"not-assessed","http://environment.data.gov.uk/def/bathing-water-quality/not-assessed","Higher","http://environment.data.gov.uk/def/bathing-water-quality/G","1996-07-15T11:00:00","http://reference.data.gov.uk/id/gregorian-instant/1996-07-15T11:00:00","British Week:1996-W29","http://reference.data.gov.uk/id/week/1996-W29","British Year:1996","http://reference.data.gov.uk/id/year/1996","line=189597","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=189597","10","less-than","http://environment.data.gov.uk/def/bathing-water-quality/lessThan",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39990/date/19960715/time/110000/recordDate/19960715","Rhosneigr sample assessment for 1996-W29","false","Rhosneigr","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1100-39990","Sampling point at Rhosneigr","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/39990",,"1996-12-31Z","Bathing Water Quality - In-Season Assessment Dataset (eaew).","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","0","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","10","less-than","http://environment.data.gov.uk/def/bathing-water-quality/lessThan","15","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual",,,,"1996-12-31Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new",,,"not-assessed","http://environment.data.gov.uk/def/bathing-water-quality/not-assessed","Higher","http://environment.data.gov.uk/def/bathing-water-quality/G","1996-07-15T11:00:00","http://reference.data.gov.uk/id/gregorian-instant/1996-07-15T11:00:00","British Week:1996-W29","http://reference.data.gov.uk/id/week/1996-W29","British Year:1996","http://reference.data.gov.uk/id/year/1996","line=189597","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=189597","10","less-than","http://environment.data.gov.uk/def/bathing-water-quality/lessThan","SampleAssessment","http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39990/date/19910806/time/131000/recordDate/19910806","Rhosneigr sample assessment for 1991-W32","false","Rhosneigr","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1100-39990","Sampling point at Rhosneigr","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/39990",,"1991-12-31Z","Bathing Water Quality - In-Season Assessment Dataset (eaew).","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","0","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","10","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","2","less-than","http://environment.data.gov.uk/def/bathing-water-quality/lessThan",,,,"1991-12-31Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new",,,"not-present","http://environment.data.gov.uk/def/bathing-water-quality/not-present","Higher","http://environment.data.gov.uk/def/bathing-water-quality/G","1991-08-06T13:10:00","http://reference.data.gov.uk/id/gregorian-instant/1991-08-06T13:10:00","British Week:1991-W32","http://reference.data.gov.uk/id/week/1991-W32","British Year:1991","http://reference.data.gov.uk/id/year/1991","line=189496","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=189496","10","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39990/date/19910806/time/131000/recordDate/19910806","Rhosneigr sample assessment for 1991-W32","false","Rhosneigr","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1100-39990","Sampling point at Rhosneigr","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/39990",,"1991-12-31Z","Bathing Water Quality - In-Season Assessment Dataset (eaew).","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","0","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","10","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","2","less-than","http://environment.data.gov.uk/def/bathing-water-quality/lessThan",,,,"1991-12-31Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new",,,"not-present","http://environment.data.gov.uk/def/bathing-water-quality/not-present","Higher","http://environment.data.gov.uk/def/bathing-water-quality/G","1991-08-06T13:10:00","http://reference.data.gov.uk/id/gregorian-instant/1991-08-06T13:10:00","British Week:1991-W32","http://reference.data.gov.uk/id/week/1991-W32","British Year:1991","http://reference.data.gov.uk/id/year/1991","line=189496","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=189496","10","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","SampleAssessment","http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39990/date/19910729/time/090000/recordDate/19910729","Rhosneigr sample assessment for 1991-W31","false","Rhosneigr","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1100-39990","Sampling point at Rhosneigr","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/39990",,"1991-12-31Z","Bathing Water Quality - In-Season Assessment Dataset (eaew).","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","0","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","10","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","2","less-than","http://environment.data.gov.uk/def/bathing-water-quality/lessThan",,,,"1991-12-31Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new",,,"not-present","http://environment.data.gov.uk/def/bathing-water-quality/not-present","Higher","http://environment.data.gov.uk/def/bathing-water-quality/G","1991-07-29T09:00:00","http://reference.data.gov.uk/id/gregorian-instant/1991-07-29T09:00:00","British Week:1991-W31","http://reference.data.gov.uk/id/week/1991-W31","British Year:1991","http://reference.data.gov.uk/id/year/1991","line=189495","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=189495","10","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39990/date/19910729/time/090000/recordDate/19910729","Rhosneigr sample assessment for 1991-W31","false","Rhosneigr","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1100-39990","Sampling point at Rhosneigr","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/39990",,"1991-12-31Z","Bathing Water Quality - In-Season Assessment Dataset (eaew).","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","0","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","10","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","2","less-than","http://environment.data.gov.uk/def/bathing-water-quality/lessThan",,,,"1991-12-31Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new",,,"not-present","http://environment.data.gov.uk/def/bathing-water-quality/not-present","Higher","http://environment.data.gov.uk/def/bathing-water-quality/G","1991-07-29T09:00:00","http://reference.data.gov.uk/id/gregorian-instant/1991-07-29T09:00:00","British Week:1991-W31","http://reference.data.gov.uk/id/week/1991-W31","British Year:1991","http://reference.data.gov.uk/id/year/1991","line=189495","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=189495","10","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","SampleAssessment","http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
