"uri","label","bwq_bathing water > eubwid notation","bwq_bathing water > name","bwq_sampling point > sample point notation","bwq_sampling point > name","dataset","dataset > uri","sample date time > in XSD date time","sample week","sample week > uri","source","source > uri","type","type > uri"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/36050/date/20230627/time/125500/recordDate/20230627","Penarth Beach sample assessment for 2023-W26","ukl2202-36050","Penarth Beach","36050","Sampling point at Penarth Beach","in-season","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/nrw/in-season","2023-06-27T12:55:00","British Week:2023-W26","http://reference.data.gov.uk/id/week/2023-W26",,"http://environment.data.gov.uk/wales/bathing-waters/sources/input/2023%20data%20for%20explorer_all%20discouting%20and%20replacements-2023-12-01_13-22-37_180-0259.csv#row=000471",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/36050/date/20230627/time/125500/recordDate/20230627","Penarth Beach sample assessment for 2023-W26","ukl2202-36050","Penarth Beach","36050","Sampling point at Penarth Beach","in-season","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/nrw/in-season","2023-06-27T12:55:00","British Week:2023-W26","http://reference.data.gov.uk/id/week/2023-W26",,"http://environment.data.gov.uk/wales/bathing-waters/sources/input/wiski_20230915_all-2023-09-15_10-35-31_732-0525.csv#row=000468",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/36050/date/20230703/time/102000/recordDate/20230703","Penarth Beach sample assessment for 2023-W27","ukl2202-36050","Penarth Beach","36050","Sampling point at Penarth Beach","in-season","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/nrw/in-season","2023-07-03T10:20:00","British Week:2023-W27","http://reference.data.gov.uk/id/week/2023-W27",,"http://environment.data.gov.uk/wales/bathing-waters/sources/input/2023%20data%20for%20explorer_all%20discouting%20and%20replacements-2023-12-01_13-22-37_180-0259.csv#row=000506",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/36050/date/20230703/time/102000/recordDate/20230703","Penarth Beach sample assessment for 2023-W27","ukl2202-36050","Penarth Beach","36050","Sampling point at Penarth Beach","in-season","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/nrw/in-season","2023-07-03T10:20:00","British Week:2023-W27","http://reference.data.gov.uk/id/week/2023-W27",,"http://environment.data.gov.uk/wales/bathing-waters/sources/input/wiski_20230915_all-2023-09-15_10-35-31_732-0525.csv#row=000502",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/36050/date/20230705/time/101000/recordDate/20230705","Penarth Beach sample assessment for 2023-W27","ukl2202-36050","Penarth Beach","36050","Sampling point at Penarth Beach","in-season","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/nrw/in-season","2023-07-05T10:10:00","British Week:2023-W27","http://reference.data.gov.uk/id/week/2023-W27",,"http://environment.data.gov.uk/wales/bathing-waters/sources/input/2023%20data%20for%20explorer_all%20discouting%20and%20replacements-2023-12-01_13-22-37_180-0259.csv#row=000537",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/36050/date/20230705/time/101000/recordDate/20230705","Penarth Beach sample assessment for 2023-W27","ukl2202-36050","Penarth Beach","36050","Sampling point at Penarth Beach","in-season","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/nrw/in-season","2023-07-05T10:10:00","British Week:2023-W27","http://reference.data.gov.uk/id/week/2023-W27",,"http://environment.data.gov.uk/wales/bathing-waters/sources/input/wiski_20230915_all-2023-09-15_10-35-31_732-0525.csv#row=000533",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/36050/date/20230713/time/124500/recordDate/20230713","Penarth Beach sample assessment for 2023-W28","ukl2202-36050","Penarth Beach","36050","Sampling point at Penarth Beach","in-season","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/nrw/in-season","2023-07-13T12:45:00","British Week:2023-W28","http://reference.data.gov.uk/id/week/2023-W28",,"http://environment.data.gov.uk/wales/bathing-waters/sources/input/2023%20data%20for%20explorer_all%20discouting%20and%20replacements-2023-12-01_13-22-37_180-0259.csv#row=000636",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/36050/date/20230713/time/124500/recordDate/20230713","Penarth Beach sample assessment for 2023-W28","ukl2202-36050","Penarth Beach","36050","Sampling point at Penarth Beach","in-season","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/nrw/in-season","2023-07-13T12:45:00","British Week:2023-W28","http://reference.data.gov.uk/id/week/2023-W28",,"http://environment.data.gov.uk/wales/bathing-waters/sources/input/wiski_20230915_all-2023-09-15_10-35-31_732-0525.csv#row=000632",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/36050/date/20230718/time/101500/recordDate/20230718","Penarth Beach sample assessment for 2023-W29","ukl2202-36050","Penarth Beach","36050","Sampling point at Penarth Beach","in-season","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/nrw/in-season","2023-07-18T10:15:00","British Week:2023-W29","http://reference.data.gov.uk/id/week/2023-W29",,"http://environment.data.gov.uk/wales/bathing-waters/sources/input/2023%20data%20for%20explorer_all%20discouting%20and%20replacements-2023-12-01_13-22-37_180-0259.csv#row=000649",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/36050/date/20230718/time/101500/recordDate/20230718","Penarth Beach sample assessment for 2023-W29","ukl2202-36050","Penarth Beach","36050","Sampling point at Penarth Beach","in-season","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/nrw/in-season","2023-07-18T10:15:00","British Week:2023-W29","http://reference.data.gov.uk/id/week/2023-W29",,"http://environment.data.gov.uk/wales/bathing-waters/sources/input/wiski_20230915_all-2023-09-15_10-35-31_732-0525.csv#row=000645",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
