"uri","label","type","type > uri"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/20080703/time/130500/recordDate/20080703","Skinburness sample assessment for 2008-W27",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/20080703/time/130500/recordDate/20080703","Skinburness sample assessment for 2008-W27",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/20080620/time/131100/recordDate/20080620","Skinburness sample assessment for 2008-W25",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/20080620/time/131100/recordDate/20080620","Skinburness sample assessment for 2008-W25",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/20080516/time/104000/recordDate/20080516","Skinburness sample assessment for 2008-W20",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/20080516/time/104000/recordDate/20080516","Skinburness sample assessment for 2008-W20",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/20080506/time/124400/recordDate/20080506","Skinburness sample assessment for 2008-W19",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/20080506/time/124400/recordDate/20080506","Skinburness sample assessment for 2008-W19",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/20080502/time/101500/recordDate/20080502","Skinburness sample assessment for 2008-W18",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/20080502/time/101500/recordDate/20080502","Skinburness sample assessment for 2008-W18",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/20070903/time/153500/recordDate/20070903","Skinburness sample assessment for 2007-W36",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/20070903/time/153500/recordDate/20070903","Skinburness sample assessment for 2007-W36",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/20070531/time/110000/recordDate/20070531","Skinburness sample assessment for 2007-W22",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/20070531/time/110000/recordDate/20070531","Skinburness sample assessment for 2007-W22",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/20070514/time/105200/recordDate/20070514","Skinburness sample assessment for 2007-W20",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/20070514/time/105200/recordDate/20070514","Skinburness sample assessment for 2007-W20",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/20060814/time/160500/recordDate/20060814","Skinburness sample assessment for 2006-W33",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/20060814/time/160500/recordDate/20060814","Skinburness sample assessment for 2006-W33",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/20060728/time/141500/recordDate/20060728","Skinburness sample assessment for 2006-W30",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/20060728/time/141500/recordDate/20060728","Skinburness sample assessment for 2006-W30",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/20060710/time/115000/recordDate/20060710","Skinburness sample assessment for 2006-W28",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/20060710/time/115000/recordDate/20060710","Skinburness sample assessment for 2006-W28",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
