"uri","label","abnormal weather exception","bwq_bathing water","bwq_bathing water > uri","bwq_sampling point","bwq_sampling point > uri","dataset","dataset > uri","faecal coliform count","faecal coliform qualifier > count qualifier notation","faecal streptococci count","faecal streptococci qualifier > count qualifier notation","salmonella present > presence notation","salmonella present > name","sample classification > compliance code notation","sample classification > name","sample date time > in XSD date time","sample week","sample week > uri","source","source > uri","total coliform count","total coliform qualifier > count qualifier notation","type","type > uri"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/19940720/time/112000/recordDate/19940720","Skinburness sample assessment for 1994-W29","false","ukd1101-46500","http://environment.data.gov.uk/id/bathing-water/ukd1101-46500","46500","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/46500","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","0","=","1","=","n/a","not-assessed","G","Higher","1994-07-20T11:20:00","British Week:1994-W29","http://reference.data.gov.uk/id/week/1994-W29","line=210358","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=210358","36","=",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/19940720/time/112000/recordDate/19940720","Skinburness sample assessment for 1994-W29","false","ukd1101-46500","http://environment.data.gov.uk/id/bathing-water/ukd1101-46500","46500","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/46500","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","0","=","1","=","n/a","not-assessed","G","Higher","1994-07-20T11:20:00","British Week:1994-W29","http://reference.data.gov.uk/id/week/1994-W29","line=210358","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=210358","36","=",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/20030715/time/131000/recordDate/20030715","Skinburness sample assessment for 2003-W29","false","ukd1101-46500","http://environment.data.gov.uk/id/bathing-water/ukd1101-46500","46500","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/46500","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","70","=","6","=","n/a","not-assessed","G","Higher","2003-07-15T13:10:00","British Week:2003-W29","http://reference.data.gov.uk/id/week/2003-W29","line=210539","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=210539","27","=",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/20030715/time/131000/recordDate/20030715","Skinburness sample assessment for 2003-W29","false","ukd1101-46500","http://environment.data.gov.uk/id/bathing-water/ukd1101-46500","46500","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/46500","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","70","=","6","=","n/a","not-assessed","G","Higher","2003-07-15T13:10:00","British Week:2003-W29","http://reference.data.gov.uk/id/week/2003-W29","line=210539","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=210539","27","=",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/20030804/time/174500/recordDate/20030804","Skinburness sample assessment for 2003-W32","false","ukd1101-46500","http://environment.data.gov.uk/id/bathing-water/ukd1101-46500","46500","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/46500","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","17","=","2","<","n/a","not-assessed","G","Higher","2003-08-04T17:45:00","British Week:2003-W32","http://reference.data.gov.uk/id/week/2003-W32","line=210542","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=210542","27","=",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/20030804/time/174500/recordDate/20030804","Skinburness sample assessment for 2003-W32","false","ukd1101-46500","http://environment.data.gov.uk/id/bathing-water/ukd1101-46500","46500","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/46500","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","17","=","2","<","n/a","not-assessed","G","Higher","2003-08-04T17:45:00","British Week:2003-W32","http://reference.data.gov.uk/id/week/2003-W32","line=210542","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=210542","27","=",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/20030818/time/165000/recordDate/20030818","Skinburness sample assessment for 2003-W34","false","ukd1101-46500","http://environment.data.gov.uk/id/bathing-water/ukd1101-46500","46500","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/46500","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","29","=","6","=","n/a","not-assessed","G","Higher","2003-08-18T16:50:00","British Week:2003-W34","http://reference.data.gov.uk/id/week/2003-W34","line=210544","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=210544","10","<",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/20030818/time/165000/recordDate/20030818","Skinburness sample assessment for 2003-W34","false","ukd1101-46500","http://environment.data.gov.uk/id/bathing-water/ukd1101-46500","46500","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/46500","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","29","=","6","=","n/a","not-assessed","G","Higher","2003-08-18T16:50:00","British Week:2003-W34","http://reference.data.gov.uk/id/week/2003-W34","line=210544","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=210544","10","<",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/20040504/time/120500/recordDate/20040504","Skinburness sample assessment for 2004-W19","false","ukd1101-46500","http://environment.data.gov.uk/id/bathing-water/ukd1101-46500","46500","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/46500","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","40","=","2","<","n/a","not-assessed","G","Higher","2004-05-04T12:05:00","British Week:2004-W19","http://reference.data.gov.uk/id/week/2004-W19","line=210548","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=210548","36","=",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/20040504/time/120500/recordDate/20040504","Skinburness sample assessment for 2004-W19","false","ukd1101-46500","http://environment.data.gov.uk/id/bathing-water/ukd1101-46500","46500","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/46500","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","40","=","2","<","n/a","not-assessed","G","Higher","2004-05-04T12:05:00","British Week:2004-W19","http://reference.data.gov.uk/id/week/2004-W19","line=210548","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=210548","36","=",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/20040510/time/163000/recordDate/20040510","Skinburness sample assessment for 2004-W20","false","ukd1101-46500","http://environment.data.gov.uk/id/bathing-water/ukd1101-46500","46500","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/46500","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","4","=","2","<","n/a","not-assessed","G","Higher","2004-05-10T16:30:00","British Week:2004-W20","http://reference.data.gov.uk/id/week/2004-W20","line=210549","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=210549","18","=",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/20040510/time/163000/recordDate/20040510","Skinburness sample assessment for 2004-W20","false","ukd1101-46500","http://environment.data.gov.uk/id/bathing-water/ukd1101-46500","46500","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/46500","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","4","=","2","<","n/a","not-assessed","G","Higher","2004-05-10T16:30:00","British Week:2004-W20","http://reference.data.gov.uk/id/week/2004-W20","line=210549","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=210549","18","=",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/20040517/time/115500/recordDate/20040517","Skinburness sample assessment for 2004-W21","false","ukd1101-46500","http://environment.data.gov.uk/id/bathing-water/ukd1101-46500","46500","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/46500","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","2","<","2","<","n/a","not-assessed","G","Higher","2004-05-17T11:55:00","British Week:2004-W21","http://reference.data.gov.uk/id/week/2004-W21","line=210550","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=210550","10","<",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/20040517/time/115500/recordDate/20040517","Skinburness sample assessment for 2004-W21","false","ukd1101-46500","http://environment.data.gov.uk/id/bathing-water/ukd1101-46500","46500","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/46500","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","2","<","2","<","n/a","not-assessed","G","Higher","2004-05-17T11:55:00","British Week:2004-W21","http://reference.data.gov.uk/id/week/2004-W21","line=210550","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=210550","10","<",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/20040525/time/154500/recordDate/20040525","Skinburness sample assessment for 2004-W22","false","ukd1101-46500","http://environment.data.gov.uk/id/bathing-water/ukd1101-46500","46500","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/46500","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","2","<","2","<","n/a","not-assessed","G","Higher","2004-05-25T15:45:00","British Week:2004-W22","http://reference.data.gov.uk/id/week/2004-W22","line=210551","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=210551","10","<",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/20040525/time/154500/recordDate/20040525","Skinburness sample assessment for 2004-W22","false","ukd1101-46500","http://environment.data.gov.uk/id/bathing-water/ukd1101-46500","46500","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/46500","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","2","<","2","<","n/a","not-assessed","G","Higher","2004-05-25T15:45:00","British Week:2004-W22","http://reference.data.gov.uk/id/week/2004-W22","line=210551","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=210551","10","<",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
