"uri","label","type","type > uri"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38660/date/19950508/time/083500/recordDate/19950508","Aberporth sample assessment for 1995-W19",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38660/date/19950508/time/083500/recordDate/19950508","Aberporth sample assessment for 1995-W19",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38660/date/19950601/time/095000/recordDate/19950601","Aberporth sample assessment for 1995-W22",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38660/date/19950601/time/095000/recordDate/19950601","Aberporth sample assessment for 1995-W22",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38660/date/19950607/time/095000/recordDate/19950607","Aberporth sample assessment for 1995-W23",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38660/date/19950607/time/095000/recordDate/19950607","Aberporth sample assessment for 1995-W23",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38660/date/19950629/time/100000/recordDate/19950629","Aberporth sample assessment for 1995-W26",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38660/date/19950629/time/100000/recordDate/19950629","Aberporth sample assessment for 1995-W26",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38660/date/19950711/time/123000/recordDate/19950711","Aberporth sample assessment for 1995-W28",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38660/date/19950711/time/123000/recordDate/19950711","Aberporth sample assessment for 1995-W28",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38660/date/19950730/time/100000/recordDate/19950730","Aberporth sample assessment for 1995-W30",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38660/date/19950730/time/100000/recordDate/19950730","Aberporth sample assessment for 1995-W30",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38660/date/19950903/time/100000/recordDate/19950903","Aberporth sample assessment for 1995-W35",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38660/date/19950903/time/100000/recordDate/19950903","Aberporth sample assessment for 1995-W35",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38660/date/19950918/time/100000/recordDate/19950918","Aberporth sample assessment for 1995-W38",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38660/date/19950918/time/100000/recordDate/19950918","Aberporth sample assessment for 1995-W38",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38660/date/19960509/time/101200/recordDate/19960509","Aberporth sample assessment for 1996-W19",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38660/date/19960509/time/101200/recordDate/19960509","Aberporth sample assessment for 1996-W19",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38660/date/19960530/time/104500/recordDate/19960530","Aberporth sample assessment for 1996-W22",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38660/date/19960530/time/104500/recordDate/19960530","Aberporth sample assessment for 1996-W22",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
