"uri","label","abnormal weather exception","bwq_bathing water","bwq_bathing water > uri","bwq_sampling point","bwq_sampling point > uri","comment","dataset","dataset > uri","escherichia coli count","escherichia coli qualifier","escherichia coli qualifier > uri","intestinal enterococci count","intestinal enterococci qualifier","intestinal enterococci qualifier > uri","is replaced by","is replaced by > uri","modified","record date","record status","record status > uri","replaces","replaces > uri","sample classification","sample classification > uri","sample date time","sample date time > uri","sample week","sample week > uri","sample year","sample year > uri","source","source > uri","type","type > uri"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38280/date/20120510/time/143000/recordDate/20121029","Marloes Sands sample assessment for 2012-W19","false","ukl1403-38280","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1403-38280","38280","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/38280","Record withdrawn","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","230","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","64","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual",,,"2012-10-29Z","2012-10-29Z","withdrawal","http://environment.data.gov.uk/def/bathing-water-quality/withdrawal","20120510","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38280/date/20120510/time/143000/recordDate/20120510","I","http://environment.data.gov.uk/def/bwq-cc-2012/I","2012-05-10T14:30:00","http://reference.data.gov.uk/id/gregorian-instant/2012-05-10T14:30:00","2012-W19","http://reference.data.gov.uk/id/week/2012-W19","2012","http://reference.data.gov.uk/id/year/2012","line=000022","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20121029_post2012-20121106-080327-5.csv#line=000022",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38280/date/20120510/time/143000/recordDate/20121029","Marloes Sands sample assessment for 2012-W19","false","ukl1403-38280","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1403-38280","38280","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/38280","Record withdrawn","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","230","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","64","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual",,,"2012-10-29Z","2012-10-29Z","withdrawal","http://environment.data.gov.uk/def/bathing-water-quality/withdrawal","20120510","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38280/date/20120510/time/143000/recordDate/20120510","I","http://environment.data.gov.uk/def/bwq-cc-2012/I","2012-05-10T14:30:00","http://reference.data.gov.uk/id/gregorian-instant/2012-05-10T14:30:00","2012-W19","http://reference.data.gov.uk/id/week/2012-W19","2012","http://reference.data.gov.uk/id/year/2012","line=000022","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20121029_post2012-20121106-080327-5.csv#line=000022",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39050/date/20130809/time/121000/recordDate/20131021","Aberdyfi sample assessment for 2013-W32","false","ukl1200-39050","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1200-39050","39050","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/39050","Record withdrawn","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","964","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","144","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual",,,"2013-10-21Z","2013-10-21Z","withdrawal","http://environment.data.gov.uk/def/bathing-water-quality/withdrawal","20130809","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39050/date/20130809/time/121000/recordDate/20130809","I","http://environment.data.gov.uk/def/bwq-cc-2012/I","2013-08-09T12:10:00","http://reference.data.gov.uk/id/gregorian-instant/2013-08-09T12:10:00","2013-W32","http://reference.data.gov.uk/id/week/2013-W32","2013","http://reference.data.gov.uk/id/year/2013","line=000002","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20131021_post2012-20131021-102119-118.csv#line=000002",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39050/date/20130809/time/121000/recordDate/20131021","Aberdyfi sample assessment for 2013-W32","false","ukl1200-39050","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1200-39050","39050","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/39050","Record withdrawn","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","964","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","144","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual",,,"2013-10-21Z","2013-10-21Z","withdrawal","http://environment.data.gov.uk/def/bathing-water-quality/withdrawal","20130809","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39050/date/20130809/time/121000/recordDate/20130809","I","http://environment.data.gov.uk/def/bwq-cc-2012/I","2013-08-09T12:10:00","http://reference.data.gov.uk/id/gregorian-instant/2013-08-09T12:10:00","2013-W32","http://reference.data.gov.uk/id/week/2013-W32","2013","http://reference.data.gov.uk/id/year/2013","line=000002","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20131021_post2012-20131021-102119-118.csv#line=000002",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40085/date/20130826/time/150000/recordDate/20130926","Traeth Lligwy sample assessment for 2013-W35","false","ukl1100-40085","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1100-40085","40085","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/40085","Record withdrawn","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","127","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","27","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","20130927","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40085/date/20130826/time/150000/recordDate/20130927","2013-09-26Z","2013-09-26Z","withdrawal","http://environment.data.gov.uk/def/bathing-water-quality/withdrawal","20130826","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40085/date/20130826/time/150000/recordDate/20130826","I","http://environment.data.gov.uk/def/bwq-cc-2012/I","2013-08-26T15:00:00","http://reference.data.gov.uk/id/gregorian-instant/2013-08-26T15:00:00","2013-W35","http://reference.data.gov.uk/id/week/2013-W35","2013","http://reference.data.gov.uk/id/year/2013","line=000014","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20130929_post2012-20130926-095841-106.csv#line=000014",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40085/date/20130826/time/150000/recordDate/20130926","Traeth Lligwy sample assessment for 2013-W35","false","ukl1100-40085","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1100-40085","40085","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/40085","Record withdrawn","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","127","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","27","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","20130927","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40085/date/20130826/time/150000/recordDate/20130927","2013-09-26Z","2013-09-26Z","withdrawal","http://environment.data.gov.uk/def/bathing-water-quality/withdrawal","20130826","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40085/date/20130826/time/150000/recordDate/20130826","I","http://environment.data.gov.uk/def/bwq-cc-2012/I","2013-08-26T15:00:00","http://reference.data.gov.uk/id/gregorian-instant/2013-08-26T15:00:00","2013-W35","http://reference.data.gov.uk/id/week/2013-W35","2013","http://reference.data.gov.uk/id/year/2013","line=000014","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20130929_post2012-20130926-095841-106.csv#line=000014",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36900/date/20130916/time/141500/recordDate/20131016","Swansea Bay sample assessment for 2013-W38","false","ukl1800-36900","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1800-36900","36900","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/36900","Record withdrawn","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","220","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","80","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual",,,"2013-10-16Z","2013-10-16Z","withdrawal","http://environment.data.gov.uk/def/bathing-water-quality/withdrawal","20130916","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36900/date/20130916/time/141500/recordDate/20130916","I","http://environment.data.gov.uk/def/bwq-cc-2012/I","2013-09-16T14:15:00","http://reference.data.gov.uk/id/gregorian-instant/2013-09-16T14:15:00","2013-W38","http://reference.data.gov.uk/id/week/2013-W38","2013","http://reference.data.gov.uk/id/year/2013","line=000002","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20131016_post2012-20131016-081802-117.csv#line=000002",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36900/date/20130916/time/141500/recordDate/20131016","Swansea Bay sample assessment for 2013-W38","false","ukl1800-36900","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1800-36900","36900","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/36900","Record withdrawn","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","220","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","80","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual",,,"2013-10-16Z","2013-10-16Z","withdrawal","http://environment.data.gov.uk/def/bathing-water-quality/withdrawal","20130916","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36900/date/20130916/time/141500/recordDate/20130916","I","http://environment.data.gov.uk/def/bwq-cc-2012/I","2013-09-16T14:15:00","http://reference.data.gov.uk/id/gregorian-instant/2013-09-16T14:15:00","2013-W38","http://reference.data.gov.uk/id/week/2013-W38","2013","http://reference.data.gov.uk/id/year/2013","line=000002","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20131016_post2012-20131016-081802-117.csv#line=000002",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40105/date/20120815/time/112000/recordDate/20120829","St Davids - Benllech sample assessment for 2012-W33","false","ukl1100-40105","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1100-40105","40105","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/40105","Record withdrawn","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","109","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","82","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual",,,"2012-08-29Z","2012-08-29Z","withdrawal","http://environment.data.gov.uk/def/bathing-water-quality/withdrawal","20120815","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40105/date/20120815/time/112000/recordDate/20120815","I","http://environment.data.gov.uk/def/bwq-cc-2012/I","2012-08-15T11:20:00","http://reference.data.gov.uk/id/gregorian-instant/2012-08-15T11:20:00","2012-W33","http://reference.data.gov.uk/id/week/2012-W33","2012","http://reference.data.gov.uk/id/year/2012","line=000089","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20120829_post2012-20120829-130430-19.csv#line=000089",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40105/date/20120815/time/112000/recordDate/20120829","St Davids - Benllech sample assessment for 2012-W33","false","ukl1100-40105","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1100-40105","40105","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/40105","Record withdrawn","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","109","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","82","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual",,,"2012-08-29Z","2012-08-29Z","withdrawal","http://environment.data.gov.uk/def/bathing-water-quality/withdrawal","20120815","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40105/date/20120815/time/112000/recordDate/20120815","I","http://environment.data.gov.uk/def/bwq-cc-2012/I","2012-08-15T11:20:00","http://reference.data.gov.uk/id/gregorian-instant/2012-08-15T11:20:00","2012-W33","http://reference.data.gov.uk/id/week/2012-W33","2012","http://reference.data.gov.uk/id/year/2012","line=000089","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20120829_post2012-20120829-130430-19.csv#line=000089",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
