"uri","label","abnormal weather exception","bwq_bathing water","bwq_bathing water > uri","bwq_sampling point","bwq_sampling point > uri","created","dataset","dataset > uri","entrovirus count","entrovirus qualifier","entrovirus qualifier > uri","faecal coliform count","faecal coliform qualifier","faecal coliform qualifier > uri","faecal streptococci count","faecal streptococci qualifier","faecal streptococci qualifier > uri","is replaced by","is replaced by > uri","record date","record status","record status > uri","salmonella present","salmonella present > uri","sample classification","sample classification > uri","sample date time","sample date time > uri","sample week","sample week > uri","sample year","sample year > uri","source","source > uri","total coliform count","total coliform qualifier","total coliform qualifier > uri","type","type > uri"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/20000522/time/142500/recordDate/20000522","Skinburness sample assessment for 2000-W21","false","ukd1101-46500","http://environment.data.gov.uk/id/bathing-water/ukd1101-46500","46500","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/46500","2000-12-31Z","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,,"18","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","10","lessThan","http://environment.data.gov.uk/def/bathing-water-quality/lessThan","20120516","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/20000522/time/142500/recordDate/20120516","2000-12-31Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new","not-present","http://environment.data.gov.uk/def/bathing-water-quality/not-present","G","http://environment.data.gov.uk/def/bathing-water-quality/G","2000-05-22T14:25:00","http://reference.data.gov.uk/id/gregorian-instant/2000-05-22T14:25:00","2000-W21","http://reference.data.gov.uk/id/week/2000-W21","2000","http://reference.data.gov.uk/id/year/2000","line=210471","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=210471","10","lessThan","http://environment.data.gov.uk/def/bathing-water-quality/lessThan",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/20000522/time/142500/recordDate/20000522","Skinburness sample assessment for 2000-W21","false","ukd1101-46500","http://environment.data.gov.uk/id/bathing-water/ukd1101-46500","46500","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/46500","2000-12-31Z","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,,"18","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","10","lessThan","http://environment.data.gov.uk/def/bathing-water-quality/lessThan","20120516","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/20000522/time/142500/recordDate/20120516","2000-12-31Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new","not-present","http://environment.data.gov.uk/def/bathing-water-quality/not-present","G","http://environment.data.gov.uk/def/bathing-water-quality/G","2000-05-22T14:25:00","http://reference.data.gov.uk/id/gregorian-instant/2000-05-22T14:25:00","2000-W21","http://reference.data.gov.uk/id/week/2000-W21","2000","http://reference.data.gov.uk/id/year/2000","line=210471","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=210471","10","lessThan","http://environment.data.gov.uk/def/bathing-water-quality/lessThan",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/20010709/time/134100/recordDate/20010709","Skinburness sample assessment for 2001-W28","false","ukd1101-46500","http://environment.data.gov.uk/id/bathing-water/ukd1101-46500","46500","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/46500","2001-12-31Z","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,,"27","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","10","lessThan","http://environment.data.gov.uk/def/bathing-water-quality/lessThan","20120516","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/20010709/time/134100/recordDate/20120516","2001-12-31Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new","not-present","http://environment.data.gov.uk/def/bathing-water-quality/not-present","G","http://environment.data.gov.uk/def/bathing-water-quality/G","2001-07-09T13:41:00","http://reference.data.gov.uk/id/gregorian-instant/2001-07-09T13:41:00","2001-W28","http://reference.data.gov.uk/id/week/2001-W28","2001","http://reference.data.gov.uk/id/year/2001","line=210498","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=210498","10","lessThan","http://environment.data.gov.uk/def/bathing-water-quality/lessThan",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/20010709/time/134100/recordDate/20010709","Skinburness sample assessment for 2001-W28","false","ukd1101-46500","http://environment.data.gov.uk/id/bathing-water/ukd1101-46500","46500","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/46500","2001-12-31Z","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,,"27","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","10","lessThan","http://environment.data.gov.uk/def/bathing-water-quality/lessThan","20120516","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/20010709/time/134100/recordDate/20120516","2001-12-31Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new","not-present","http://environment.data.gov.uk/def/bathing-water-quality/not-present","G","http://environment.data.gov.uk/def/bathing-water-quality/G","2001-07-09T13:41:00","http://reference.data.gov.uk/id/gregorian-instant/2001-07-09T13:41:00","2001-W28","http://reference.data.gov.uk/id/week/2001-W28","2001","http://reference.data.gov.uk/id/year/2001","line=210498","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=210498","10","lessThan","http://environment.data.gov.uk/def/bathing-water-quality/lessThan",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36900/date/20110922/time/141500/recordDate/20110922","Swansea Bay sample assessment for 2011-W38","false","ukl1800-36900","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1800-36900","36900","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/36900","2011-09-27Z","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,,"11","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","8","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","20110928","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36900/date/20110922/time/141500/recordDate/20110928","2011-09-27Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new","not-assessed","http://environment.data.gov.uk/def/bathing-water-quality/not-assessed","G","http://environment.data.gov.uk/def/bathing-water-quality/G","2011-09-22T14:15:00","http://reference.data.gov.uk/id/gregorian-instant/2011-09-22T14:15:00","2011-W38","http://reference.data.gov.uk/id/week/2011-W38","2011","http://reference.data.gov.uk/id/year/2011","line=000508","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20110927-1317121236641-20120320-154625-5.csv#line=000508","10","lessThan","http://environment.data.gov.uk/def/bathing-water-quality/lessThan",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36900/date/20110922/time/141500/recordDate/20110922","Swansea Bay sample assessment for 2011-W38","false","ukl1800-36900","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1800-36900","36900","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/36900","2011-09-27Z","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,,"11","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","8","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","20110928","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36900/date/20110922/time/141500/recordDate/20110928","2011-09-27Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new","not-assessed","http://environment.data.gov.uk/def/bathing-water-quality/not-assessed","G","http://environment.data.gov.uk/def/bathing-water-quality/G","2011-09-22T14:15:00","http://reference.data.gov.uk/id/gregorian-instant/2011-09-22T14:15:00","2011-W38","http://reference.data.gov.uk/id/week/2011-W38","2011","http://reference.data.gov.uk/id/year/2011","line=000508","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20110927-1317121236641-20120320-154625-5.csv#line=000508","10","lessThan","http://environment.data.gov.uk/def/bathing-water-quality/lessThan",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/19900926/time/114500/recordDate/19900926","Skinburness sample assessment for 1990-W39","false","ukd1101-46500","http://environment.data.gov.uk/id/bathing-water/ukd1101-46500","46500","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/46500","1990-12-31Z","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,,"10","lessThan","http://environment.data.gov.uk/def/bathing-water-quality/lessThan",,,,"20120516","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/19900926/time/114500/recordDate/20120516","1990-12-31Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new","not-assessed","http://environment.data.gov.uk/def/bathing-water-quality/not-assessed","I","http://environment.data.gov.uk/def/bathing-water-quality/I","1990-09-26T11:45:00","http://reference.data.gov.uk/id/gregorian-instant/1990-09-26T11:45:00","1990-W39","http://reference.data.gov.uk/id/week/1990-W39","1990","http://reference.data.gov.uk/id/year/1990","line=210284","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=210284","10","lessThan","http://environment.data.gov.uk/def/bathing-water-quality/lessThan",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/19900926/time/114500/recordDate/19900926","Skinburness sample assessment for 1990-W39","false","ukd1101-46500","http://environment.data.gov.uk/id/bathing-water/ukd1101-46500","46500","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/46500","1990-12-31Z","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,,"10","lessThan","http://environment.data.gov.uk/def/bathing-water-quality/lessThan",,,,"20120516","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/19900926/time/114500/recordDate/20120516","1990-12-31Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new","not-assessed","http://environment.data.gov.uk/def/bathing-water-quality/not-assessed","I","http://environment.data.gov.uk/def/bathing-water-quality/I","1990-09-26T11:45:00","http://reference.data.gov.uk/id/gregorian-instant/1990-09-26T11:45:00","1990-W39","http://reference.data.gov.uk/id/week/1990-W39","1990","http://reference.data.gov.uk/id/year/1990","line=210284","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=210284","10","lessThan","http://environment.data.gov.uk/def/bathing-water-quality/lessThan",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/19950627/time/104500/recordDate/19950627","Skinburness sample assessment for 1995-W26","false","ukd1101-46500","http://environment.data.gov.uk/id/bathing-water/ukd1101-46500","46500","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/46500","1995-12-31Z","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,,"10","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","10","lessThan","http://environment.data.gov.uk/def/bathing-water-quality/lessThan","20120516","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/19950627/time/104500/recordDate/20120516","1995-12-31Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new","not-assessed","http://environment.data.gov.uk/def/bathing-water-quality/not-assessed","G","http://environment.data.gov.uk/def/bathing-water-quality/G","1995-06-27T10:45:00","http://reference.data.gov.uk/id/gregorian-instant/1995-06-27T10:45:00","1995-W26","http://reference.data.gov.uk/id/week/1995-W26","1995","http://reference.data.gov.uk/id/year/1995","line=210373","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=210373","10","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/19950627/time/104500/recordDate/19950627","Skinburness sample assessment for 1995-W26","false","ukd1101-46500","http://environment.data.gov.uk/id/bathing-water/ukd1101-46500","46500","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/46500","1995-12-31Z","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,,"10","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","10","lessThan","http://environment.data.gov.uk/def/bathing-water-quality/lessThan","20120516","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/19950627/time/104500/recordDate/20120516","1995-12-31Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new","not-assessed","http://environment.data.gov.uk/def/bathing-water-quality/not-assessed","G","http://environment.data.gov.uk/def/bathing-water-quality/G","1995-06-27T10:45:00","http://reference.data.gov.uk/id/gregorian-instant/1995-06-27T10:45:00","1995-W26","http://reference.data.gov.uk/id/week/1995-W26","1995","http://reference.data.gov.uk/id/year/1995","line=210373","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=210373","10","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
