"uri","label","abnormal weather exception","bwq_bathing water","bwq_bathing water > uri","bwq_sampling point","bwq_sampling point > uri","comment","created","dataset","dataset > uri","escherichia coli count","escherichia coli qualifier","escherichia coli qualifier > uri","faecal coliform count","faecal coliform qualifier","faecal coliform qualifier > uri","intestinal enterococci count","intestinal enterococci qualifier","intestinal enterococci qualifier > uri","is replaced by","is replaced by > uri","modified","record date","record status","record status > uri","replaces","replaces > uri","salmonella present","salmonella present > uri","sample classification","sample classification > uri","sample date time","sample date time > uri","sample week","sample week > uri","sample year","sample year > uri","source","source > uri","total coliform count","total coliform qualifier","total coliform qualifier > uri","type","type > uri"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39360/date/20140813/time/140000/recordDate/20140813","Dyffryn (Llanendwyn) sample assessment for 2014-W33","false","ukl1200-39360","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1200-39360","39360","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/39360",,"2014-08-20Z","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","10","lessThan","http://environment.data.gov.uk/def/bathing-water-quality/lessThan",,,,"10","lessThan","http://environment.data.gov.uk/def/bathing-water-quality/lessThan","20140826","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39360/date/20140813/time/140000/recordDate/20140826",,"2014-08-20Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new",,,,,"G","http://environment.data.gov.uk/def/bwq-cc-2012/G","2014-08-13T14:00:00","http://reference.data.gov.uk/id/gregorian-instant/2014-08-13T14:00:00","2014-W33","http://reference.data.gov.uk/id/week/2014-W33","2014","http://reference.data.gov.uk/id/year/2014","line=000021","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20140821-20140821-073944-141.csv#line=000021",,,,,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39360/date/20140813/time/140000/recordDate/20140813","Dyffryn (Llanendwyn) sample assessment for 2014-W33","false","ukl1200-39360","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1200-39360","39360","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/39360",,"2014-08-20Z","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","10","lessThan","http://environment.data.gov.uk/def/bathing-water-quality/lessThan",,,,"10","lessThan","http://environment.data.gov.uk/def/bathing-water-quality/lessThan","20140826","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39360/date/20140813/time/140000/recordDate/20140826",,"2014-08-20Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new",,,,,"G","http://environment.data.gov.uk/def/bwq-cc-2012/G","2014-08-13T14:00:00","http://reference.data.gov.uk/id/gregorian-instant/2014-08-13T14:00:00","2014-W33","http://reference.data.gov.uk/id/week/2014-W33","2014","http://reference.data.gov.uk/id/year/2014","line=000021","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20140821-20140821-073944-141.csv#line=000021",,,,,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39400/date/20140813/time/131500/recordDate/20140813","Llandanwg sample assessment for 2014-W33","false","ukl1200-39400","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1200-39400","39400","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/39400",,"2014-08-20Z","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","10","lessThan","http://environment.data.gov.uk/def/bathing-water-quality/lessThan",,,,"10","lessThan","http://environment.data.gov.uk/def/bathing-water-quality/lessThan","20140826","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39400/date/20140813/time/131500/recordDate/20140826",,"2014-08-20Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new",,,,,"G","http://environment.data.gov.uk/def/bwq-cc-2012/G","2014-08-13T13:15:00","http://reference.data.gov.uk/id/gregorian-instant/2014-08-13T13:15:00","2014-W33","http://reference.data.gov.uk/id/week/2014-W33","2014","http://reference.data.gov.uk/id/year/2014","line=000022","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20140821-20140821-073944-141.csv#line=000022",,,,,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39400/date/20140813/time/131500/recordDate/20140813","Llandanwg sample assessment for 2014-W33","false","ukl1200-39400","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1200-39400","39400","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/39400",,"2014-08-20Z","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","10","lessThan","http://environment.data.gov.uk/def/bathing-water-quality/lessThan",,,,"10","lessThan","http://environment.data.gov.uk/def/bathing-water-quality/lessThan","20140826","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39400/date/20140813/time/131500/recordDate/20140826",,"2014-08-20Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new",,,,,"G","http://environment.data.gov.uk/def/bwq-cc-2012/G","2014-08-13T13:15:00","http://reference.data.gov.uk/id/gregorian-instant/2014-08-13T13:15:00","2014-W33","http://reference.data.gov.uk/id/week/2014-W33","2014","http://reference.data.gov.uk/id/year/2014","line=000022","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20140821-20140821-073944-141.csv#line=000022",,,,,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39500/date/20140813/time/123000/recordDate/20140813","Harlech sample assessment for 2014-W33","false","ukl1200-39500","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1200-39500","39500","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/39500",,"2014-08-20Z","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","250","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual",,,,"18","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","20140826","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39500/date/20140813/time/123000/recordDate/20140826",,"2014-08-20Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new",,,,,"I","http://environment.data.gov.uk/def/bwq-cc-2012/I","2014-08-13T12:30:00","http://reference.data.gov.uk/id/gregorian-instant/2014-08-13T12:30:00","2014-W33","http://reference.data.gov.uk/id/week/2014-W33","2014","http://reference.data.gov.uk/id/year/2014","line=000023","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20140821-20140821-073944-141.csv#line=000023",,,,,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39500/date/20140813/time/123000/recordDate/20140813","Harlech sample assessment for 2014-W33","false","ukl1200-39500","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1200-39500","39500","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/39500",,"2014-08-20Z","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","250","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual",,,,"18","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","20140826","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39500/date/20140813/time/123000/recordDate/20140826",,"2014-08-20Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new",,,,,"I","http://environment.data.gov.uk/def/bwq-cc-2012/I","2014-08-13T12:30:00","http://reference.data.gov.uk/id/gregorian-instant/2014-08-13T12:30:00","2014-W33","http://reference.data.gov.uk/id/week/2014-W33","2014","http://reference.data.gov.uk/id/year/2014","line=000023","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20140821-20140821-073944-141.csv#line=000023",,,,,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39600/date/20140814/time/090500/recordDate/20140814","Craig Du Beach Central sample assessment for 2014-W33","false","ukl1200-39600","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1200-39600","39600","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/39600",,"2014-08-21Z","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","18","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual",,,,"10","lessThan","http://environment.data.gov.uk/def/bathing-water-quality/lessThan","20140826","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39600/date/20140814/time/090500/recordDate/20140826",,"2014-08-21Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new",,,,,"G","http://environment.data.gov.uk/def/bwq-cc-2012/G","2014-08-14T09:05:00","http://reference.data.gov.uk/id/gregorian-instant/2014-08-14T09:05:00","2014-W33","http://reference.data.gov.uk/id/week/2014-W33","2014","http://reference.data.gov.uk/id/year/2014","line=000046","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20140822-20140822-074639-143.csv#line=000046",,,,,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39600/date/20140814/time/090500/recordDate/20140814","Craig Du Beach Central sample assessment for 2014-W33","false","ukl1200-39600","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1200-39600","39600","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/39600",,"2014-08-21Z","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","18","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual",,,,"10","lessThan","http://environment.data.gov.uk/def/bathing-water-quality/lessThan","20140826","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39600/date/20140814/time/090500/recordDate/20140826",,"2014-08-21Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new",,,,,"G","http://environment.data.gov.uk/def/bwq-cc-2012/G","2014-08-14T09:05:00","http://reference.data.gov.uk/id/gregorian-instant/2014-08-14T09:05:00","2014-W33","http://reference.data.gov.uk/id/week/2014-W33","2014","http://reference.data.gov.uk/id/year/2014","line=000046","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20140822-20140822-074639-143.csv#line=000046",,,,,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39700/date/20140814/time/094500/recordDate/20140814","Criccieth sample assessment for 2014-W33","false","ukl1200-39700","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1200-39700","39700","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/39700",,"2014-08-21Z","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","10","lessThan","http://environment.data.gov.uk/def/bathing-water-quality/lessThan",,,,"10","lessThan","http://environment.data.gov.uk/def/bathing-water-quality/lessThan","20140826","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39700/date/20140814/time/094500/recordDate/20140826",,"2014-08-21Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new",,,,,"G","http://environment.data.gov.uk/def/bwq-cc-2012/G","2014-08-14T09:45:00","http://reference.data.gov.uk/id/gregorian-instant/2014-08-14T09:45:00","2014-W33","http://reference.data.gov.uk/id/week/2014-W33","2014","http://reference.data.gov.uk/id/year/2014","line=000047","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20140822-20140822-074639-143.csv#line=000047",,,,,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39700/date/20140814/time/094500/recordDate/20140814","Criccieth sample assessment for 2014-W33","false","ukl1200-39700","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1200-39700","39700","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/39700",,"2014-08-21Z","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","10","lessThan","http://environment.data.gov.uk/def/bathing-water-quality/lessThan",,,,"10","lessThan","http://environment.data.gov.uk/def/bathing-water-quality/lessThan","20140826","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39700/date/20140814/time/094500/recordDate/20140826",,"2014-08-21Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new",,,,,"G","http://environment.data.gov.uk/def/bwq-cc-2012/G","2014-08-14T09:45:00","http://reference.data.gov.uk/id/gregorian-instant/2014-08-14T09:45:00","2014-W33","http://reference.data.gov.uk/id/week/2014-W33","2014","http://reference.data.gov.uk/id/year/2014","line=000047","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20140822-20140822-074639-143.csv#line=000047",,,,,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
