"uri","label","abnormal weather exception","bwq_bathing water","bwq_bathing water > uri","bwq_sampling point","bwq_sampling point > uri","created","dataset","dataset > uri","faecal coliform count","faecal coliform qualifier","faecal coliform qualifier > uri","faecal streptococci count","faecal streptococci qualifier","faecal streptococci qualifier > uri","is replaced by","is replaced by > uri","record date","record status","record status > uri","salmonella present","salmonella present > uri","sample classification","sample classification > uri","sample date time","sample date time > uri","sample week","sample week > uri","sample year","sample year > uri","source","source > uri","total coliform count","total coliform qualifier","total coliform qualifier > uri","type","type > uri"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/20100712/time/132800/recordDate/20100712","Skinburness sample assessment for 2010-W28","false","ukd1101-46500","http://environment.data.gov.uk/id/bathing-water/ukd1101-46500","46500","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/46500","2010-12-31Z","Bathing Water Quality - In-Season Assessment Dataset (eaew).","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","62","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","2","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","Skinburness sample assessment for 2010-W28","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/20100712/time/132800/recordDate/20120516","2010-12-31Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new","not-assessed","http://environment.data.gov.uk/def/bathing-water-quality/not-assessed","Higher","http://environment.data.gov.uk/def/bathing-water-quality/G","2010-07-12T13:28:00","http://reference.data.gov.uk/id/gregorian-instant/2010-07-12T13:28:00","British Week:2010-W28","http://reference.data.gov.uk/id/week/2010-W28","British Year:2010","http://reference.data.gov.uk/id/year/2010","line=210677","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=210677","36","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/20100712/time/132800/recordDate/20100712","Skinburness sample assessment for 2010-W28","false","ukd1101-46500","http://environment.data.gov.uk/id/bathing-water/ukd1101-46500","46500","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/46500","2010-12-31Z","Bathing Water Quality - In-Season Assessment Dataset (eaew).","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","62","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","2","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","Skinburness sample assessment for 2010-W28","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/20100712/time/132800/recordDate/20120516","2010-12-31Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new","not-assessed","http://environment.data.gov.uk/def/bathing-water-quality/not-assessed","Higher","http://environment.data.gov.uk/def/bathing-water-quality/G","2010-07-12T13:28:00","http://reference.data.gov.uk/id/gregorian-instant/2010-07-12T13:28:00","British Week:2010-W28","http://reference.data.gov.uk/id/week/2010-W28","British Year:2010","http://reference.data.gov.uk/id/year/2010","line=210677","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=210677","36","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","SampleAssessment","http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36500/date/20100719/time/121000/recordDate/20100719","Trecco Bay Porthcawl sample assessment for 2010-W29","false","Trecco Bay Porthcawl","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1701-36500","Sampling point at Trecco Bay Porthcawl","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/36500","2010-12-31Z","Bathing Water Quality - In-Season Assessment Dataset (eaew).","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","74","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","6","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual",,,"2010-12-31Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new","not-assessed","http://environment.data.gov.uk/def/bathing-water-quality/not-assessed","Higher","http://environment.data.gov.uk/def/bathing-water-quality/G","2010-07-19T12:10:00","http://reference.data.gov.uk/id/gregorian-instant/2010-07-19T12:10:00","British Week:2010-W29","http://reference.data.gov.uk/id/week/2010-W29","British Year:2010","http://reference.data.gov.uk/id/year/2010","line=166875","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=166875","99","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36500/date/20100719/time/121000/recordDate/20100719","Trecco Bay Porthcawl sample assessment for 2010-W29","false","Trecco Bay Porthcawl","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1701-36500","Sampling point at Trecco Bay Porthcawl","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/36500","2010-12-31Z","Bathing Water Quality - In-Season Assessment Dataset (eaew).","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","74","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","6","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual",,,"2010-12-31Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new","not-assessed","http://environment.data.gov.uk/def/bathing-water-quality/not-assessed","Higher","http://environment.data.gov.uk/def/bathing-water-quality/G","2010-07-19T12:10:00","http://reference.data.gov.uk/id/gregorian-instant/2010-07-19T12:10:00","British Week:2010-W29","http://reference.data.gov.uk/id/week/2010-W29","British Year:2010","http://reference.data.gov.uk/id/year/2010","line=166875","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=166875","99","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","SampleAssessment","http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39700/date/20100722/time/140300/recordDate/20100722","Criccieth sample assessment for 2010-W29","false","Criccieth","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1200-39700","Sampling point at Criccieth","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/39700","2010-12-31Z","Bathing Water Quality - In-Season Assessment Dataset (eaew).","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","80","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","4","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual",,,"2010-12-31Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new","not-assessed","http://environment.data.gov.uk/def/bathing-water-quality/not-assessed","Higher","http://environment.data.gov.uk/def/bathing-water-quality/G","2010-07-22T14:03:00","http://reference.data.gov.uk/id/gregorian-instant/2010-07-22T14:03:00","British Week:2010-W29","http://reference.data.gov.uk/id/week/2010-W29","British Year:2010","http://reference.data.gov.uk/id/year/2010","line=187533","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=187533","138","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39700/date/20100722/time/140300/recordDate/20100722","Criccieth sample assessment for 2010-W29","false","Criccieth","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1200-39700","Sampling point at Criccieth","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/39700","2010-12-31Z","Bathing Water Quality - In-Season Assessment Dataset (eaew).","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","80","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","4","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual",,,"2010-12-31Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new","not-assessed","http://environment.data.gov.uk/def/bathing-water-quality/not-assessed","Higher","http://environment.data.gov.uk/def/bathing-water-quality/G","2010-07-22T14:03:00","http://reference.data.gov.uk/id/gregorian-instant/2010-07-22T14:03:00","British Week:2010-W29","http://reference.data.gov.uk/id/week/2010-W29","British Year:2010","http://reference.data.gov.uk/id/year/2010","line=187533","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=187533","138","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","SampleAssessment","http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39800/date/20100722/time/144800/recordDate/20100722","Pwllheli sample assessment for 2010-W29","false","Pwllheli","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1200-39800","Sampling point at Pwllheli","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/39800","2010-12-31Z","Bathing Water Quality - In-Season Assessment Dataset (eaew).","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","64","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","4","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual",,,"2010-12-31Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new","not-assessed","http://environment.data.gov.uk/def/bathing-water-quality/not-assessed","Higher","http://environment.data.gov.uk/def/bathing-water-quality/G","2010-07-22T14:48:00","http://reference.data.gov.uk/id/gregorian-instant/2010-07-22T14:48:00","British Week:2010-W29","http://reference.data.gov.uk/id/week/2010-W29","British Year:2010","http://reference.data.gov.uk/id/year/2010","line=188003","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=188003","101","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39800/date/20100722/time/144800/recordDate/20100722","Pwllheli sample assessment for 2010-W29","false","Pwllheli","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1200-39800","Sampling point at Pwllheli","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/39800","2010-12-31Z","Bathing Water Quality - In-Season Assessment Dataset (eaew).","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","64","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","4","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual",,,"2010-12-31Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new","not-assessed","http://environment.data.gov.uk/def/bathing-water-quality/not-assessed","Higher","http://environment.data.gov.uk/def/bathing-water-quality/G","2010-07-22T14:48:00","http://reference.data.gov.uk/id/gregorian-instant/2010-07-22T14:48:00","British Week:2010-W29","http://reference.data.gov.uk/id/week/2010-W29","British Year:2010","http://reference.data.gov.uk/id/year/2010","line=188003","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=188003","101","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","SampleAssessment","http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39500/date/20100729/time/142600/recordDate/20100729","Harlech sample assessment for 2010-W30","false","Harlech","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1200-39500","Sampling point at Harlech","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/39500","2010-12-31Z","Bathing Water Quality - In-Season Assessment Dataset (eaew).","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","112","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","2","less-than","http://environment.data.gov.uk/def/bathing-water-quality/lessThan",,,"2010-12-31Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new","not-assessed","http://environment.data.gov.uk/def/bathing-water-quality/not-assessed","Minimum","http://environment.data.gov.uk/def/bathing-water-quality/I","2010-07-29T14:26:00","http://reference.data.gov.uk/id/gregorian-instant/2010-07-29T14:26:00","British Week:2010-W30","http://reference.data.gov.uk/id/week/2010-W30","British Year:2010","http://reference.data.gov.uk/id/year/2010","line=186586","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=186586","81","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39500/date/20100729/time/142600/recordDate/20100729","Harlech sample assessment for 2010-W30","false","Harlech","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1200-39500","Sampling point at Harlech","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/39500","2010-12-31Z","Bathing Water Quality - In-Season Assessment Dataset (eaew).","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","112","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","2","less-than","http://environment.data.gov.uk/def/bathing-water-quality/lessThan",,,"2010-12-31Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new","not-assessed","http://environment.data.gov.uk/def/bathing-water-quality/not-assessed","Minimum","http://environment.data.gov.uk/def/bathing-water-quality/I","2010-07-29T14:26:00","http://reference.data.gov.uk/id/gregorian-instant/2010-07-29T14:26:00","British Week:2010-W30","http://reference.data.gov.uk/id/week/2010-W30","British Year:2010","http://reference.data.gov.uk/id/year/2010","line=186586","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=186586","81","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","SampleAssessment","http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
