"uri","label","abnormal weather exception","bwq_bathing water","bwq_bathing water > uri","bwq_sampling point","bwq_sampling point > uri","comment","created","dataset","dataset > uri","escherichia coli count","escherichia coli qualifier","escherichia coli qualifier > uri","intestinal enterococci count","intestinal enterococci qualifier","intestinal enterococci qualifier > uri","is replaced by","is replaced by > uri","modified","record date","record status","record status > uri","replaces","replaces > uri","sample classification","sample classification > uri","sample date time","sample date time > uri","sample week","sample week > uri","sample year","sample year > uri","source","source > uri","type","type > uri"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38255/date/20140810/time/112500/recordDate/20140826","Sandy Haven sample assessment for 2014-W32","false","Sandy Haven","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1403-38255","Sampling point at Sandy Haven","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/38255","Record withdrawn",,"Bathing Water Quality - In-Season Assessment Dataset (eaew).","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","10000","more-than","http://environment.data.gov.uk/def/bathing-water-quality/moreThan","11900","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","20141023","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38255/date/20140810/time/112500/recordDate/20141023","2014-08-26Z","2014-08-26Z","withdrawal","http://environment.data.gov.uk/def/bathing-water-quality/withdrawal","Sandy Haven sample assessment for 2014-W32","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38255/date/20140810/time/112500/recordDate/20140810","Fail","http://environment.data.gov.uk/def/bwq-cc-2012/F","2014-08-10T11:25:00","http://reference.data.gov.uk/id/gregorian-instant/2014-08-10T11:25:00","British Week:2014-W32","http://reference.data.gov.uk/id/week/2014-W32","British Year:2014","http://reference.data.gov.uk/id/year/2014","line=000033","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20140826_NRW-20140826-134918-149.csv#line=000033",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38255/date/20140810/time/112500/recordDate/20140826","Sandy Haven sample assessment for 2014-W32","false","Sandy Haven","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1403-38255","Sampling point at Sandy Haven","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/38255","Record withdrawn",,"Bathing Water Quality - In-Season Assessment Dataset (eaew).","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","10000","more-than","http://environment.data.gov.uk/def/bathing-water-quality/moreThan","11900","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","20141023","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38255/date/20140810/time/112500/recordDate/20141023","2014-08-26Z","2014-08-26Z","withdrawal","http://environment.data.gov.uk/def/bathing-water-quality/withdrawal","Sandy Haven sample assessment for 2014-W32","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38255/date/20140810/time/112500/recordDate/20140810","Fail","http://environment.data.gov.uk/def/bwq-cc-2012/F","2014-08-10T11:25:00","http://reference.data.gov.uk/id/gregorian-instant/2014-08-10T11:25:00","British Week:2014-W32","http://reference.data.gov.uk/id/week/2014-W32","British Year:2014","http://reference.data.gov.uk/id/year/2014","line=000033","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20140826_NRW-20140826-134918-149.csv#line=000033","SampleAssessment","http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38255/date/20140810/time/112500/recordDate/20141023","Sandy Haven sample assessment for 2014-W32","false","Sandy Haven","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1403-38255","Sampling point at Sandy Haven","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/38255","Measurements corrected",,"Bathing Water Quality - In-Season Assessment Dataset (eaew).","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","10000","more-than","http://environment.data.gov.uk/def/bathing-water-quality/moreThan","10000","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","Sandy Haven sample assessment for 2014-W32","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/38255/date/20140810/time/112500/recordDate/20150807","2014-10-23Z","2014-10-23Z","replacement","http://environment.data.gov.uk/def/bathing-water-quality/replacement","20140826","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38255/date/20140810/time/112500/recordDate/20140826","Fail","http://environment.data.gov.uk/def/bwq-cc-2012/F","2014-08-10T11:25:00","http://reference.data.gov.uk/id/gregorian-instant/2014-08-10T11:25:00","British Week:2014-W33","http://reference.data.gov.uk/id/week/2014-W33","British Year:2014","http://reference.data.gov.uk/id/year/2014","line=000129","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20141031-20141106-090359-10-2015-03-11_10-15-33_926-0219.csv#line=000129",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38255/date/20140810/time/112500/recordDate/20141023","Sandy Haven sample assessment for 2014-W32","false","Sandy Haven","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1403-38255","Sampling point at Sandy Haven","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/38255","Measurements corrected",,"Bathing Water Quality - In-Season Assessment Dataset (eaew).","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","10000","more-than","http://environment.data.gov.uk/def/bathing-water-quality/moreThan","10000","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","Sandy Haven sample assessment for 2014-W32","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/38255/date/20140810/time/112500/recordDate/20150807","2014-10-23Z","2014-10-23Z","replacement","http://environment.data.gov.uk/def/bathing-water-quality/replacement","20140826","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38255/date/20140810/time/112500/recordDate/20140826","Fail","http://environment.data.gov.uk/def/bwq-cc-2012/F","2014-08-10T11:25:00","http://reference.data.gov.uk/id/gregorian-instant/2014-08-10T11:25:00","British Week:2014-W33","http://reference.data.gov.uk/id/week/2014-W33","British Year:2014","http://reference.data.gov.uk/id/year/2014","line=000129","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20141031-20141106-090359-10-2015-03-11_10-15-33_926-0219.csv#line=000129","SampleAssessment","http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38460/date/20140515/time/120000/recordDate/20140515","Caerfai sample assessment for 2014-W20","false","Caerfai","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1403-38460","Sampling point at Caerfai","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/38460",,"2014-05-16Z","Bathing Water Quality - In-Season Assessment Dataset (eaew).","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,,,,,"Caerfai sample assessment for 2014-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38460/date/20140515/time/120000/recordDate/20140522",,"2014-05-16Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new",,,"Closed","http://environment.data.gov.uk/def/bwq-cc-2012/C","2014-05-15T12:00:00","http://reference.data.gov.uk/id/gregorian-instant/2014-05-15T12:00:00","British Week:2014-W20","http://reference.data.gov.uk/id/week/2014-W20","British Year:2014","http://reference.data.gov.uk/id/year/2014",,"http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20140522_post2012-20140522-075048-49.csv#line=000065",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38460/date/20140515/time/120000/recordDate/20140515","Caerfai sample assessment for 2014-W20","false","Caerfai","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1403-38460","Sampling point at Caerfai","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/38460",,"2014-05-16Z","Bathing Water Quality - In-Season Assessment Dataset (eaew).","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,,,,,"Caerfai sample assessment for 2014-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38460/date/20140515/time/120000/recordDate/20140522",,"2014-05-16Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new",,,"Closed","http://environment.data.gov.uk/def/bwq-cc-2012/C","2014-05-15T12:00:00","http://reference.data.gov.uk/id/gregorian-instant/2014-05-15T12:00:00","British Week:2014-W20","http://reference.data.gov.uk/id/week/2014-W20","British Year:2014","http://reference.data.gov.uk/id/year/2014",,"http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20140522_post2012part2-20140522-082324-50.csv#line=000005","SampleAssessment","http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38460/date/20140515/time/120100/recordDate/20140515","Caerfai sample assessment for 2014-W20","false","Caerfai","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1403-38460","Sampling point at Caerfai","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/38460",,"2014-05-16Z","Bathing Water Quality - In-Season Assessment Dataset (eaew).","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,,,,,"Caerfai sample assessment for 2014-W20","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/38460/date/20140515/time/120100/recordDate/20140517",,"2014-05-16Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new",,,"Closed","http://environment.data.gov.uk/def/bwq-cc-2012/C","2014-05-15T12:01:00","http://reference.data.gov.uk/id/gregorian-instant/2014-05-15T12:01:00","British Week:2014-W20","http://reference.data.gov.uk/id/week/2014-W20","British Year:2014","http://reference.data.gov.uk/id/year/2014","line=000007","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20140522_post2012part3-20140522-131011-51.csv#line=000007",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38460/date/20140515/time/120100/recordDate/20140515","Caerfai sample assessment for 2014-W20","false","Caerfai","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1403-38460","Sampling point at Caerfai","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/38460",,"2014-05-16Z","Bathing Water Quality - In-Season Assessment Dataset (eaew).","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,,,,,"Caerfai sample assessment for 2014-W20","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/38460/date/20140515/time/120100/recordDate/20140517",,"2014-05-16Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new",,,"Closed","http://environment.data.gov.uk/def/bwq-cc-2012/C","2014-05-15T12:01:00","http://reference.data.gov.uk/id/gregorian-instant/2014-05-15T12:01:00","British Week:2014-W20","http://reference.data.gov.uk/id/week/2014-W20","British Year:2014","http://reference.data.gov.uk/id/year/2014","line=000007","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20140522_post2012part3-20140522-131011-51.csv#line=000007","SampleAssessment","http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40085/date/20140522/time/151500/recordDate/20140522","Traeth Lligwy sample assessment for 2014-W21","false","Traeth Lligwy","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1100-40085","Sampling point at Traeth Lligwy","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/40085",,"2014-05-28Z","Bathing Water Quality - In-Season Assessment Dataset (eaew).","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","10","less-than","http://environment.data.gov.uk/def/bathing-water-quality/lessThan","10","less-than","http://environment.data.gov.uk/def/bathing-water-quality/lessThan","Traeth Lligwy sample assessment for 2014-W21","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40085/date/20140522/time/151500/recordDate/20140602",,"2014-05-28Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new",,,"Higher","http://environment.data.gov.uk/def/bwq-cc-2012/G","2014-05-22T15:15:00","http://reference.data.gov.uk/id/gregorian-instant/2014-05-22T15:15:00","British Week:2014-W21","http://reference.data.gov.uk/id/week/2014-W21","British Year:2014","http://reference.data.gov.uk/id/year/2014","line=000091","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20140528_post2012-20140528-093547-65.csv#line=000091",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40085/date/20140522/time/151500/recordDate/20140522","Traeth Lligwy sample assessment for 2014-W21","false","Traeth Lligwy","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1100-40085","Sampling point at Traeth Lligwy","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/40085",,"2014-05-28Z","Bathing Water Quality - In-Season Assessment Dataset (eaew).","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","10","less-than","http://environment.data.gov.uk/def/bathing-water-quality/lessThan","10","less-than","http://environment.data.gov.uk/def/bathing-water-quality/lessThan","Traeth Lligwy sample assessment for 2014-W21","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40085/date/20140522/time/151500/recordDate/20140602",,"2014-05-28Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new",,,"Higher","http://environment.data.gov.uk/def/bwq-cc-2012/G","2014-05-22T15:15:00","http://reference.data.gov.uk/id/gregorian-instant/2014-05-22T15:15:00","British Week:2014-W21","http://reference.data.gov.uk/id/week/2014-W21","British Year:2014","http://reference.data.gov.uk/id/year/2014","line=000091","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20140528_post2012-20140528-093547-65.csv#line=000091","SampleAssessment","http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
