"uri","label","abnormal weather exception","bwq_bathing water > eubwid notation","bwq_bathing water > name","bwq_sampling point > sample point notation","bwq_sampling point > name","dataset","dataset > uri","entrovirus count","entrovirus qualifier > count qualifier notation","faecal coliform count","faecal coliform qualifier > count qualifier notation","faecal streptococci count","faecal streptococci qualifier > count qualifier notation","salmonella present > presence notation","salmonella present > name","sample classification > compliance code notation","sample classification > name","sample date time > in XSD date time","sample week","sample week > uri","source","source > uri","total coliform count","total coliform qualifier > count qualifier notation","type","type > uri"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/37300/date/19980803/time/121000/recordDate/19980803","Caswell Bay sample assessment for 1998-W32","false","ukl1800-37300","Caswell Bay","37300","Sampling point at Caswell Bay","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","0","=","7380","=","1400","=","N","not-present","F","Fail","1998-08-03T12:10:00","British Week:1998-W32","http://reference.data.gov.uk/id/week/1998-W32","line=170418","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=170418","11900","=",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/37300/date/19980803/time/121000/recordDate/19980803","Caswell Bay sample assessment for 1998-W32","false","ukl1800-37300","Caswell Bay","37300","Sampling point at Caswell Bay","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","0","=","7380","=","1400","=","N","not-present","F","Fail","1998-08-03T12:10:00","British Week:1998-W32","http://reference.data.gov.uk/id/week/1998-W32","line=170418","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=170418","11900","=",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38000/date/19940809/time/080000/recordDate/19940809","Saundersfoot sample assessment for 1994-W32","false","ukl1403-38000","Saundersfoot","38000","Sampling point at Saundersfoot","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,"5700","=","840","=","N","not-present","F","Fail","1994-08-09T08:00:00","British Week:1994-W32","http://reference.data.gov.uk/id/week/1994-W32","line=173850","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=173850","10100","=",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38000/date/19940809/time/080000/recordDate/19940809","Saundersfoot sample assessment for 1994-W32","false","ukl1403-38000","Saundersfoot","38000","Sampling point at Saundersfoot","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,"5700","=","840","=","N","not-present","F","Fail","1994-08-09T08:00:00","British Week:1994-W32","http://reference.data.gov.uk/id/week/1994-W32","line=173850","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=173850","10100","=",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39050/date/19920728/time/112500/recordDate/19920728","Aberdyfi sample assessment for 1992-W31","false","ukl1200-39050","Aberdyfi","39050","Sampling point at Aberdyfi","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,"27000",">","600","=","N","not-present","F","Fail","1992-07-28T11:25:00","British Week:1992-W31","http://reference.data.gov.uk/id/week/1992-W31","line=183246","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=183246","30000",">",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39050/date/19920728/time/112500/recordDate/19920728","Aberdyfi sample assessment for 1992-W31","false","ukl1200-39050","Aberdyfi","39050","Sampling point at Aberdyfi","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,"27000",">","600","=","N","not-present","F","Fail","1992-07-28T11:25:00","British Week:1992-W31","http://reference.data.gov.uk/id/week/1992-W31","line=183246","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=183246","30000",">",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39050/date/19950907/time/104500/recordDate/19950907","Aberdyfi sample assessment for 1995-W36","false","ukl1200-39050","Aberdyfi","39050","Sampling point at Aberdyfi","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,"2900","=","560","=","N","not-present","F","Fail","1995-09-07T10:45:00","British Week:1995-W36","http://reference.data.gov.uk/id/week/1995-W36","line=183314","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=183314","7800","=",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39050/date/19950907/time/104500/recordDate/19950907","Aberdyfi sample assessment for 1995-W36","false","ukl1200-39050","Aberdyfi","39050","Sampling point at Aberdyfi","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,"2900","=","560","=","N","not-present","F","Fail","1995-09-07T10:45:00","British Week:1995-W36","http://reference.data.gov.uk/id/week/1995-W36","line=183314","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=183314","7800","=",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40180/date/19950606/time/135500/recordDate/19950606","Penmaenmawr sample assessment for 1995-W23","false","ukl1301-40180","Penmaenmawr","40180","Sampling point at Penmaenmawr","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,"7840","=","2000",">","N","not-present","F","Fail","1995-06-06T13:55:00","British Week:1995-W23","http://reference.data.gov.uk/id/week/1995-W23","line=192420","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=192420","9090","=",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40180/date/19950606/time/135500/recordDate/19950606","Penmaenmawr sample assessment for 1995-W23","false","ukl1301-40180","Penmaenmawr","40180","Sampling point at Penmaenmawr","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,"7840","=","2000",">","N","not-present","F","Fail","1995-06-06T13:55:00","British Week:1995-W23","http://reference.data.gov.uk/id/week/1995-W23","line=192420","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=192420","9090","=",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40200/date/19930907/time/105500/recordDate/19930907","Llandudno West Shore sample assessment for 1993-W36","false","ukl1301-40200","Llandudno West Shore","40200","Sampling point at Llandudno West Shore","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,"3100","=","810","=","N","not-present","F","Fail","1993-09-07T10:55:00","British Week:1993-W36","http://reference.data.gov.uk/id/week/1993-W36","line=192865","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=192865","14760","=",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40200/date/19930907/time/105500/recordDate/19930907","Llandudno West Shore sample assessment for 1993-W36","false","ukl1301-40200","Llandudno West Shore","40200","Sampling point at Llandudno West Shore","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,"3100","=","810","=","N","not-present","F","Fail","1993-09-07T10:55:00","British Week:1993-W36","http://reference.data.gov.uk/id/week/1993-W36","line=192865","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=192865","14760","=",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40500/date/19910520/time/113500/recordDate/19910520","Kinmel Bay (Sandy Cove) sample assessment for 1991-W21","false","ukl1301-40500","Kinmel Bay (Sandy Cove)","40500","Sampling point at Kinmel Bay (Sandy Cove)","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,"10800","=","960","=","N","not-present","F","Fail","1991-05-20T11:35:00","British Week:1991-W21","http://reference.data.gov.uk/id/week/1991-W21","line=194223","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=194223","22200","=",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40500/date/19910520/time/113500/recordDate/19910520","Kinmel Bay (Sandy Cove) sample assessment for 1991-W21","false","ukl1301-40500","Kinmel Bay (Sandy Cove)","40500","Sampling point at Kinmel Bay (Sandy Cove)","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,"10800","=","960","=","N","not-present","F","Fail","1991-05-20T11:35:00","British Week:1991-W21","http://reference.data.gov.uk/id/week/1991-W21","line=194223","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=194223","22200","=",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40600/date/19910909/time/101000/recordDate/19910909","Rhyl sample assessment for 1991-W37","false","ukl1302-40600","Rhyl","40600","Sampling point at Rhyl","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,"24100","=","1028","=","N","not-present","F","Fail","1991-09-09T10:10:00","British Week:1991-W37","http://reference.data.gov.uk/id/week/1991-W37","line=194711","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=194711","50000",">",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40600/date/19910909/time/101000/recordDate/19910909","Rhyl sample assessment for 1991-W37","false","ukl1302-40600","Rhyl","40600","Sampling point at Rhyl","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,"24100","=","1028","=","N","not-present","F","Fail","1991-09-09T10:10:00","British Week:1991-W37","http://reference.data.gov.uk/id/week/1991-W37","line=194711","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=194711","50000",">",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36100/date/19910807/time/100000/recordDate/19910807","Jacksons Bay Barry sample assessment for 1991-W32","false","ukl2202-36100","Jackson's Bay Barry Island","36100","Sampling point at Jackson's Bay Barry Island","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,"1800","=","1120","=","n/a","not-assessed","I","Minimum","1991-08-07T10:00:00","British Week:1991-W32","http://reference.data.gov.uk/id/week/1991-W32","line=164630","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=164630","8200","=",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36100/date/19910807/time/100000/recordDate/19910807","Jacksons Bay Barry sample assessment for 1991-W32","false","ukl2202-36100","Jackson's Bay Barry Island","36100","Sampling point at Jackson's Bay Barry Island","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,"1800","=","1120","=","n/a","not-assessed","I","Minimum","1991-08-07T10:00:00","British Week:1991-W32","http://reference.data.gov.uk/id/week/1991-W32","line=164630","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=164630","8200","=",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36100/date/19920716/time/125600/recordDate/19920716","Jacksons Bay Barry sample assessment for 1992-W29","false","ukl2202-36100","Jackson's Bay Barry Island","36100","Sampling point at Jackson's Bay Barry Island","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,"3150","=","1140","=","n/a","not-assessed","F","Fail","1992-07-16T12:56:00","British Week:1992-W29","http://reference.data.gov.uk/id/week/1992-W29","line=164647","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=164647","11430","=",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36100/date/19920716/time/125600/recordDate/19920716","Jacksons Bay Barry sample assessment for 1992-W29","false","ukl2202-36100","Jackson's Bay Barry Island","36100","Sampling point at Jackson's Bay Barry Island","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,"3150","=","1140","=","n/a","not-assessed","F","Fail","1992-07-16T12:56:00","British Week:1992-W29","http://reference.data.gov.uk/id/week/1992-W29","line=164647","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=164647","11430","=",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
