"uri","abnormal weather exception","bwq_bathing water > eubwid notation","bwq_bathing water > name","bwq_sampling point > sample point notation","escherichia coli count","escherichia coli qualifier > count qualifier notation","intestinal enterococci count","intestinal enterococci qualifier > count qualifier notation","sample classification > compliance code notation","sample date time > in XSD date time","sample week","sample week > uri"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/37940/date/20140812/time/102500/recordDate/20140812","false","ukl1403-37940","Wiseman's Bridge","37940","27","=","27","=","G","2014-08-12T10:25:00","British Week:2014-W33","http://reference.data.gov.uk/id/week/2014-W33"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36900/date/20140717/time/100500/recordDate/20140717","false","ukl1800-36900","Swansea Bay","36900","27","=","18","=","G","2014-07-17T10:05:00","British Week:2014-W29","http://reference.data.gov.uk/id/week/2014-W29"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36400/date/20140814/time/153000/recordDate/20140814","false","ukl2202-36400","Southerndown","36400","27","=","18","=","G","2014-08-14T15:30:00","British Week:2014-W33","http://reference.data.gov.uk/id/week/2014-W33"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38000/date/20140812/time/111500/recordDate/20140812","false","ukl1403-38000","Saundersfoot","38000","27","=","10","<","G","2014-08-12T11:15:00","British Week:2014-W33","http://reference.data.gov.uk/id/week/2014-W33"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39990/date/20140813/time/120500/recordDate/20140813","false","ukl1100-39990","Rhosneigr","39990","27","=","10","<","G","2014-08-13T12:05:00","British Week:2014-W33","http://reference.data.gov.uk/id/week/2014-W33"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38630/date/20140817/time/124000/recordDate/20140817","false","ukl1402-38630","Poppit West","38630","27","=","10","<","G","2014-08-17T12:40:00","British Week:2014-W33","http://reference.data.gov.uk/id/week/2014-W33"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38210/date/20140812/time/131500/recordDate/20140812","false","ukl1403-38210","Penally","38210","27","=","36","=","G","2014-08-12T13:15:00","British Week:2014-W33","http://reference.data.gov.uk/id/week/2014-W33"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38690/date/20140813/time/090500/recordDate/20140813","false","ukl1402-38690","New Quay Harbour","38690","27","=","18","=","G","2014-08-13T09:05:00","British Week:2014-W33","http://reference.data.gov.uk/id/week/2014-W33"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40200/date/20140812/time/125500/recordDate/20140812","false","ukl1301-40200","Llandudno West Shore","40200","27","=","36","=","G","2014-08-12T12:55:00","British Week:2014-W33","http://reference.data.gov.uk/id/week/2014-W33"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/37980/date/20140812/time/104500/recordDate/20140812","false","ukl1403-37980","Coppet Hall","37980","27","=","18","=","G","2014-08-12T10:45:00","British Week:2014-W33","http://reference.data.gov.uk/id/week/2014-W33"
