"uri","label","abnormal weather exception","bwq_bathing water > eubwid notation","bwq_bathing water > name","bwq_sampling point > easting","bwq_sampling point > northing","bwq_sampling point > lat","bwq_sampling point > long","bwq_sampling point > sample point notation","bwq_sampling point > name","dataset","dataset > uri","faecal coliform count","faecal coliform qualifier > count qualifier notation","faecal streptococci count","faecal streptococci qualifier > count qualifier notation","salmonella present > presence notation","salmonella present > name","sample classification > compliance code notation","sample classification > name","sample date time > in XSD date time","sample week","sample week > uri","source","source > uri","total coliform count","total coliform qualifier > count qualifier notation","type","type > uri"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36100/date/19890720/time/102500/recordDate/19890720","Jacksons Bay Barry sample assessment for 1989-W29","false","ukl2202-36100","Jackson's Bay Barry Island","312200","166570","51.3913601147912","-3.26328514212383","36100","Sampling point at Jackson's Bay Barry Island","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","4600","=",,,"n/a","not-assessed","F","Fail","1989-07-20T10:25:00","British Week:1989-W29","http://reference.data.gov.uk/id/week/1989-W29","line=164585","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=164585","6800","=",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36100/date/19890720/time/102500/recordDate/19890720","Jacksons Bay Barry sample assessment for 1989-W29","false","ukl2202-36100","Jackson's Bay Barry Island","312200","166570","51.3913601147912","-3.26328514212383","36100","Sampling point at Jackson's Bay Barry Island","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","4600","=",,,"n/a","not-assessed","F","Fail","1989-07-20T10:25:00","British Week:1989-W29","http://reference.data.gov.uk/id/week/1989-W29","line=164585","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=164585","6800","=",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36100/date/19890817/time/103000/recordDate/19890817","Jacksons Bay Barry sample assessment for 1989-W33","false","ukl2202-36100","Jackson's Bay Barry Island","312200","166570","51.3913601147912","-3.26328514212383","36100","Sampling point at Jackson's Bay Barry Island","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","2500","=",,,"n/a","not-assessed","F","Fail","1989-08-17T10:30:00","British Week:1989-W33","http://reference.data.gov.uk/id/week/1989-W33","line=164589","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=164589","6200","=",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36100/date/19890817/time/103000/recordDate/19890817","Jacksons Bay Barry sample assessment for 1989-W33","false","ukl2202-36100","Jackson's Bay Barry Island","312200","166570","51.3913601147912","-3.26328514212383","36100","Sampling point at Jackson's Bay Barry Island","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","2500","=",,,"n/a","not-assessed","F","Fail","1989-08-17T10:30:00","British Week:1989-W33","http://reference.data.gov.uk/id/week/1989-W33","line=164589","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=164589","6200","=",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36100/date/19900509/time/101500/recordDate/19900509","Jacksons Bay Barry sample assessment for 1990-W19","false","ukl2202-36100","Jackson's Bay Barry Island","312200","166570","51.3913601147912","-3.26328514212383","36100","Sampling point at Jackson's Bay Barry Island","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","5700","=","478","=","n/a","not-assessed","F","Fail","1990-05-09T10:15:00","British Week:1990-W19","http://reference.data.gov.uk/id/week/1990-W19","line=164596","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=164596","5700","=",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36100/date/19900509/time/101500/recordDate/19900509","Jacksons Bay Barry sample assessment for 1990-W19","false","ukl2202-36100","Jackson's Bay Barry Island","312200","166570","51.3913601147912","-3.26328514212383","36100","Sampling point at Jackson's Bay Barry Island","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","5700","=","478","=","n/a","not-assessed","F","Fail","1990-05-09T10:15:00","British Week:1990-W19","http://reference.data.gov.uk/id/week/1990-W19","line=164596","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=164596","5700","=",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36100/date/19900808/time/101500/recordDate/19900808","Jacksons Bay Barry sample assessment for 1990-W32","false","ukl2202-36100","Jackson's Bay Barry Island","312200","166570","51.3913601147912","-3.26328514212383","36100","Sampling point at Jackson's Bay Barry Island","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","5100","=","392","=","n/a","not-assessed","F","Fail","1990-08-08T10:15:00","British Week:1990-W32","http://reference.data.gov.uk/id/week/1990-W32","line=164609","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=164609","12600","=",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36100/date/19900808/time/101500/recordDate/19900808","Jacksons Bay Barry sample assessment for 1990-W32","false","ukl2202-36100","Jackson's Bay Barry Island","312200","166570","51.3913601147912","-3.26328514212383","36100","Sampling point at Jackson's Bay Barry Island","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","5100","=","392","=","n/a","not-assessed","F","Fail","1990-08-08T10:15:00","British Week:1990-W32","http://reference.data.gov.uk/id/week/1990-W32","line=164609","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=164609","12600","=",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36100/date/19900820/time/101500/recordDate/19900820","Jacksons Bay Barry sample assessment for 1990-W34","false","ukl2202-36100","Jackson's Bay Barry Island","312200","166570","51.3913601147912","-3.26328514212383","36100","Sampling point at Jackson's Bay Barry Island","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","3000","=","538","=","P","present","F","Fail","1990-08-20T10:15:00","British Week:1990-W34","http://reference.data.gov.uk/id/week/1990-W34","line=164611","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=164611","5800","=",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36100/date/19900820/time/101500/recordDate/19900820","Jacksons Bay Barry sample assessment for 1990-W34","false","ukl2202-36100","Jackson's Bay Barry Island","312200","166570","51.3913601147912","-3.26328514212383","36100","Sampling point at Jackson's Bay Barry Island","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","3000","=","538","=","P","present","F","Fail","1990-08-20T10:15:00","British Week:1990-W34","http://reference.data.gov.uk/id/week/1990-W34","line=164611","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=164611","5800","=",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36100/date/19900905/time/104000/recordDate/19900905","Jacksons Bay Barry sample assessment for 1990-W36","false","ukl2202-36100","Jackson's Bay Barry Island","312200","166570","51.3913601147912","-3.26328514212383","36100","Sampling point at Jackson's Bay Barry Island","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","2200","=","740","=","n/a","not-assessed","F","Fail","1990-09-05T10:40:00","British Week:1990-W36","http://reference.data.gov.uk/id/week/1990-W36","line=164613","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=164613","2800","=",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36100/date/19900905/time/104000/recordDate/19900905","Jacksons Bay Barry sample assessment for 1990-W36","false","ukl2202-36100","Jackson's Bay Barry Island","312200","166570","51.3913601147912","-3.26328514212383","36100","Sampling point at Jackson's Bay Barry Island","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","2200","=","740","=","n/a","not-assessed","F","Fail","1990-09-05T10:40:00","British Week:1990-W36","http://reference.data.gov.uk/id/week/1990-W36","line=164613","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=164613","2800","=",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36100/date/19900919/time/100500/recordDate/19900919","Jacksons Bay Barry sample assessment for 1990-W38","false","ukl2202-36100","Jackson's Bay Barry Island","312200","166570","51.3913601147912","-3.26328514212383","36100","Sampling point at Jackson's Bay Barry Island","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","5000","=","232","=","n/a","not-assessed","F","Fail","1990-09-19T10:05:00","British Week:1990-W38","http://reference.data.gov.uk/id/week/1990-W38","line=164615","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=164615","8000","=",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36100/date/19900919/time/100500/recordDate/19900919","Jacksons Bay Barry sample assessment for 1990-W38","false","ukl2202-36100","Jackson's Bay Barry Island","312200","166570","51.3913601147912","-3.26328514212383","36100","Sampling point at Jackson's Bay Barry Island","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","5000","=","232","=","n/a","not-assessed","F","Fail","1990-09-19T10:05:00","British Week:1990-W38","http://reference.data.gov.uk/id/week/1990-W38","line=164615","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=164615","8000","=",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36100/date/19910710/time/103000/recordDate/19910710","Jacksons Bay Barry sample assessment for 1991-W28","false","ukl2202-36100","Jackson's Bay Barry Island","312200","166570","51.3913601147912","-3.26328514212383","36100","Sampling point at Jackson's Bay Barry Island","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","4700","=","190","=","n/a","not-assessed","F","Fail","1991-07-10T10:30:00","British Week:1991-W28","http://reference.data.gov.uk/id/week/1991-W28","line=164626","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=164626","7600","=",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36100/date/19910710/time/103000/recordDate/19910710","Jacksons Bay Barry sample assessment for 1991-W28","false","ukl2202-36100","Jackson's Bay Barry Island","312200","166570","51.3913601147912","-3.26328514212383","36100","Sampling point at Jackson's Bay Barry Island","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","4700","=","190","=","n/a","not-assessed","F","Fail","1991-07-10T10:30:00","British Week:1991-W28","http://reference.data.gov.uk/id/week/1991-W28","line=164626","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=164626","7600","=",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36100/date/19910923/time/104500/recordDate/19910923","Jacksons Bay Barry sample assessment for 1991-W39","false","ukl2202-36100","Jackson's Bay Barry Island","312200","166570","51.3913601147912","-3.26328514212383","36100","Sampling point at Jackson's Bay Barry Island","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","2200","=","530","=","P","present","F","Fail","1991-09-23T10:45:00","British Week:1991-W39","http://reference.data.gov.uk/id/week/1991-W39","line=164637","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=164637","2600","=",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36100/date/19910923/time/104500/recordDate/19910923","Jacksons Bay Barry sample assessment for 1991-W39","false","ukl2202-36100","Jackson's Bay Barry Island","312200","166570","51.3913601147912","-3.26328514212383","36100","Sampling point at Jackson's Bay Barry Island","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","2200","=","530","=","P","present","F","Fail","1991-09-23T10:45:00","British Week:1991-W39","http://reference.data.gov.uk/id/week/1991-W39","line=164637","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=164637","2600","=",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36100/date/19920518/time/125500/recordDate/19920518","Jacksons Bay Barry sample assessment for 1992-W21","false","ukl2202-36100","Jackson's Bay Barry Island","312200","166570","51.3913601147912","-3.26328514212383","36100","Sampling point at Jackson's Bay Barry Island","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","3200","=","1500","=","n/a","not-assessed","F","Fail","1992-05-18T12:55:00","British Week:1992-W21","http://reference.data.gov.uk/id/week/1992-W21","line=164640","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=164640","6300","=",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36100/date/19920518/time/125500/recordDate/19920518","Jacksons Bay Barry sample assessment for 1992-W21","false","ukl2202-36100","Jackson's Bay Barry Island","312200","166570","51.3913601147912","-3.26328514212383","36100","Sampling point at Jackson's Bay Barry Island","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","3200","=","1500","=","n/a","not-assessed","F","Fail","1992-05-18T12:55:00","British Week:1992-W21","http://reference.data.gov.uk/id/week/1992-W21","line=164640","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=164640","6300","=",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
