"uri","label","abnormal weather exception","bwq_bathing water > eubwid notation","bwq_bathing water > name","bwq_sampling point > sample point notation","bwq_sampling point > name","dataset","dataset > uri","escherichia coli count","escherichia coli qualifier > count qualifier notation","faecal coliform count","faecal coliform qualifier > count qualifier notation","faecal streptococci count","faecal streptococci qualifier > count qualifier notation","intestinal enterococci count","intestinal enterococci qualifier > count qualifier notation","salmonella present > presence notation","salmonella present > name","sample classification > compliance code notation","sample classification > name","sample date time > in XSD date time","sample week","sample week > uri","source","source > uri","total coliform count","total coliform qualifier > count qualifier notation","type","type > uri"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36200/date/20120508/time/134500/recordDate/20120508","Whitmore Bay Barry Island sample assessment for 2012-W19","false","ukl2202-36200","Whitmore Bay Barry Island","36200","Sampling point at Whitmore Bay Barry Island","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","100","=",,,,,"18","=",,,"G","Higher","2012-05-08T13:45:00","British Week:2012-W19","http://reference.data.gov.uk/id/week/2012-W19","line=000226","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-in-season-ea_bw_sample_update_20120516_post2012-less-sp37940-20120516-104532-8-20120717-075810-32.csv#line=000226",,,,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36200/date/20120508/time/134500/recordDate/20120508","Whitmore Bay Barry Island sample assessment for 2012-W19","false","ukl2202-36200","Whitmore Bay Barry Island","36200","Sampling point at Whitmore Bay Barry Island","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","100","=",,,,,"18","=",,,"G","Higher","2012-05-08T13:45:00","British Week:2012-W19","http://reference.data.gov.uk/id/week/2012-W19","line=000226","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-in-season-ea_bw_sample_update_20120516_post2012-less-sp37940-20120516-104532-8-20120717-075810-32.csv#line=000226",,,,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36200/date/20010905/time/110000/recordDate/20010905","Whitmore Bay Barry sample assessment for 2001-W36","false","ukl2202-36200","Whitmore Bay Barry Island","36200","Sampling point at Whitmore Bay Barry Island","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,"18","=","14","=",,,"n/a","not-assessed","G","Higher","2001-09-05T11:00:00","British Week:2001-W36","http://reference.data.gov.uk/id/week/2001-W36","line=165298","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=165298","10","<",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36200/date/20010905/time/110000/recordDate/20010905","Whitmore Bay Barry sample assessment for 2001-W36","false","ukl2202-36200","Whitmore Bay Barry Island","36200","Sampling point at Whitmore Bay Barry Island","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,"18","=","14","=",,,"n/a","not-assessed","G","Higher","2001-09-05T11:00:00","British Week:2001-W36","http://reference.data.gov.uk/id/week/2001-W36","line=165298","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=165298","10","<",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36200/date/20020626/time/103000/recordDate/20020626","Whitmore Bay Barry sample assessment for 2002-W26","false","ukl2202-36200","Whitmore Bay Barry Island","36200","Sampling point at Whitmore Bay Barry Island","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,"10","<","3","=",,,"n/a","not-assessed","G","Higher","2002-06-26T10:30:00","British Week:2002-W26","http://reference.data.gov.uk/id/week/2002-W26","line=165307","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=165307","10","<",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36200/date/20020626/time/103000/recordDate/20020626","Whitmore Bay Barry sample assessment for 2002-W26","false","ukl2202-36200","Whitmore Bay Barry Island","36200","Sampling point at Whitmore Bay Barry Island","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,"10","<","3","=",,,"n/a","not-assessed","G","Higher","2002-06-26T10:30:00","British Week:2002-W26","http://reference.data.gov.uk/id/week/2002-W26","line=165307","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=165307","10","<",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36200/date/20020710/time/110000/recordDate/20020710","Whitmore Bay Barry sample assessment for 2002-W28","false","ukl2202-36200","Whitmore Bay Barry Island","36200","Sampling point at Whitmore Bay Barry Island","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,"10","<","2","=",,,"n/a","not-assessed","G","Higher","2002-07-10T11:00:00","British Week:2002-W28","http://reference.data.gov.uk/id/week/2002-W28","line=165309","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=165309","10","<",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36200/date/20020710/time/110000/recordDate/20020710","Whitmore Bay Barry sample assessment for 2002-W28","false","ukl2202-36200","Whitmore Bay Barry Island","36200","Sampling point at Whitmore Bay Barry Island","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,"10","<","2","=",,,"n/a","not-assessed","G","Higher","2002-07-10T11:00:00","British Week:2002-W28","http://reference.data.gov.uk/id/week/2002-W28","line=165309","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=165309","10","<",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36200/date/20030512/time/152000/recordDate/20030512","Whitmore Bay Barry sample assessment for 2003-W20","false","ukl2202-36200","Whitmore Bay Barry Island","36200","Sampling point at Whitmore Bay Barry Island","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,"10","<","5","=",,,"n/a","not-assessed","G","Higher","2003-05-12T15:20:00","British Week:2003-W20","http://reference.data.gov.uk/id/week/2003-W20","line=165321","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=165321","10","<",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36200/date/20030512/time/152000/recordDate/20030512","Whitmore Bay Barry sample assessment for 2003-W20","false","ukl2202-36200","Whitmore Bay Barry Island","36200","Sampling point at Whitmore Bay Barry Island","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,"10","<","5","=",,,"n/a","not-assessed","G","Higher","2003-05-12T15:20:00","British Week:2003-W20","http://reference.data.gov.uk/id/week/2003-W20","line=165321","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=165321","10","<",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
