"uri","label","type","type > uri"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/37940/date/20230908/time/115000/recordDate/20230908","Wiseman's Bridge sample assessment for 2023-W36",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/37940/date/20230908/time/115000/recordDate/20230908","Wiseman's Bridge sample assessment for 2023-W36",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/37940/date/20230707/time/110000/recordDate/20230707","Wiseman's Bridge sample assessment for 2023-W27",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/37940/date/20230707/time/110000/recordDate/20230707","Wiseman's Bridge sample assessment for 2023-W27",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/37940/date/20220921/time/112342/recordDate/20220921","Wiseman's Bridge sample assessment for 2022-W38",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/37940/date/20220921/time/112342/recordDate/20220921","Wiseman's Bridge sample assessment for 2022-W38",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/37940/date/20220818/time/115935/recordDate/20220818","Wiseman's Bridge sample assessment for 2022-W33",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/37940/date/20220818/time/115935/recordDate/20220818","Wiseman's Bridge sample assessment for 2022-W33",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/37940/date/20220616/time/113000/recordDate/20220616","Wiseman's Bridge sample assessment for 2022-W24",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/37940/date/20220616/time/113000/recordDate/20220616","Wiseman's Bridge sample assessment for 2022-W24",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/37940/date/20210910/time/122100/recordDate/20210910","Wiseman's Bridge sample assessment for 2021-W36",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/37940/date/20210910/time/122100/recordDate/20210910","Wiseman's Bridge sample assessment for 2021-W36",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/37940/date/20210817/time/130500/recordDate/20210817","Wiseman's Bridge sample assessment for 2021-W33",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/37940/date/20210817/time/130500/recordDate/20210817","Wiseman's Bridge sample assessment for 2021-W33",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/37940/date/20210615/time/105707/recordDate/20210615","Wiseman's Bridge sample assessment for 2021-W24",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/37940/date/20210615/time/105707/recordDate/20210615","Wiseman's Bridge sample assessment for 2021-W24",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/37940/date/20190611/time/100611/recordDate/20190611","Wiseman's Bridge sample assessment for 2019-W24",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/37940/date/20190611/time/100611/recordDate/20190611","Wiseman's Bridge sample assessment for 2019-W24",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/37940/date/20170817/time/141000/recordDate/20170817","Wiseman's Bridge sample assessment for 2017-W33",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/37940/date/20170817/time/141000/recordDate/20170817","Wiseman's Bridge sample assessment for 2017-W33",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
