"uri","label","faecal coliform qualifier","faecal coliform qualifier > uri","salmonella present","salmonella present > uri","type","type > uri"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36900/date/20110819/time/100000/recordDate/20110819","Swansea Bay sample assessment for 2011-W33","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","not-assessed","http://environment.data.gov.uk/def/bathing-water-quality/not-assessed",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36900/date/20110819/time/100000/recordDate/20110819","Swansea Bay sample assessment for 2011-W33","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","not-assessed","http://environment.data.gov.uk/def/bathing-water-quality/not-assessed",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36900/date/20110922/time/141500/recordDate/20110922","Swansea Bay sample assessment for 2011-W38","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","not-assessed","http://environment.data.gov.uk/def/bathing-water-quality/not-assessed",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36900/date/20110922/time/141500/recordDate/20110922","Swansea Bay sample assessment for 2011-W38","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","not-assessed","http://environment.data.gov.uk/def/bathing-water-quality/not-assessed",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38460/date/20140515/time/120000/recordDate/20140515","Caerfai sample assessment for 2014-W20",,,,,,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38460/date/20140515/time/120000/recordDate/20140515","Caerfai sample assessment for 2014-W20",,,,,,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38460/date/20140515/time/120100/recordDate/20140515","Caerfai sample assessment for 2014-W20",,,,,,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38460/date/20140515/time/120100/recordDate/20140515","Caerfai sample assessment for 2014-W20",,,,,,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/20110901/time/154000/recordDate/20110901","Skinburness sample assessment for 2011-W35","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","not-assessed","http://environment.data.gov.uk/def/bathing-water-quality/not-assessed",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/20110901/time/154000/recordDate/20110901","Skinburness sample assessment for 2011-W35","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","not-assessed","http://environment.data.gov.uk/def/bathing-water-quality/not-assessed",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/20110908/time/101000/recordDate/20110908","Skinburness sample assessment for 2011-W36","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","not-assessed","http://environment.data.gov.uk/def/bathing-water-quality/not-assessed",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/20110908/time/101000/recordDate/20110908","Skinburness sample assessment for 2011-W36","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","not-assessed","http://environment.data.gov.uk/def/bathing-water-quality/not-assessed",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/20110915/time/151500/recordDate/20110915","Skinburness sample assessment for 2011-W37","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","not-assessed","http://environment.data.gov.uk/def/bathing-water-quality/not-assessed",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/20110915/time/151500/recordDate/20110915","Skinburness sample assessment for 2011-W37","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","not-assessed","http://environment.data.gov.uk/def/bathing-water-quality/not-assessed",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/20110919/time/155500/recordDate/20110919","Skinburness sample assessment for 2011-W38","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","not-assessed","http://environment.data.gov.uk/def/bathing-water-quality/not-assessed",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/20110919/time/155500/recordDate/20110919","Skinburness sample assessment for 2011-W38","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","not-assessed","http://environment.data.gov.uk/def/bathing-water-quality/not-assessed",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
