"uri","label","abnormal weather exception","bwq_bathing water","bwq_bathing water > uri","bwq_sampling point","bwq_sampling point > uri","created","dataset","dataset > uri","escherichia coli count","escherichia coli qualifier","escherichia coli qualifier > uri","intestinal enterococci count","intestinal enterococci qualifier","intestinal enterococci qualifier > uri","is replaced by","is replaced by > uri","record date","record status","record status > uri","sample classification","sample classification > uri","sample date time","sample date time > uri","sample week","sample week > uri","sample year","sample year > uri","source","source > uri","type","type > uri"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36500/date/20140814/time/143000/recordDate/20140814","Trecco Bay Porthcawl sample assessment for 2014-W33","false","Trecco Bay Porthcawl","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1701-36500","Sampling point at Trecco Bay Porthcawl","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/36500","2014-08-21Z","Bathing Water Quality - In-Season Assessment Dataset (eaew).","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","55","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","18","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","Trecco Bay Porthcawl sample assessment for 2014-W33","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36500/date/20140814/time/143000/recordDate/20140826","2014-08-21Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new","Higher","http://environment.data.gov.uk/def/bwq-cc-2012/G","2014-08-14T14:30:00","http://reference.data.gov.uk/id/gregorian-instant/2014-08-14T14:30:00","British Week:2014-W33","http://reference.data.gov.uk/id/week/2014-W33","British Year:2014","http://reference.data.gov.uk/id/year/2014","line=000017","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20140822-20140822-074639-143.csv#line=000017",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36500/date/20140814/time/143000/recordDate/20140814","Trecco Bay Porthcawl sample assessment for 2014-W33","false","Trecco Bay Porthcawl","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1701-36500","Sampling point at Trecco Bay Porthcawl","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/36500","2014-08-21Z","Bathing Water Quality - In-Season Assessment Dataset (eaew).","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","55","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","18","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","Trecco Bay Porthcawl sample assessment for 2014-W33","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36500/date/20140814/time/143000/recordDate/20140826","2014-08-21Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new","Higher","http://environment.data.gov.uk/def/bwq-cc-2012/G","2014-08-14T14:30:00","http://reference.data.gov.uk/id/gregorian-instant/2014-08-14T14:30:00","British Week:2014-W33","http://reference.data.gov.uk/id/week/2014-W33","British Year:2014","http://reference.data.gov.uk/id/year/2014","line=000017","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20140822-20140822-074639-143.csv#line=000017","SampleAssessment","http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36600/date/20140814/time/140000/recordDate/20140814","Sandy Bay Porthcawl sample assessment for 2014-W33","false","Sandy Bay Porthcawl","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1701-36600","Sampling point at Sandy Bay Porthcawl","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/36600","2014-08-21Z","Bathing Water Quality - In-Season Assessment Dataset (eaew).","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","82","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","10","less-than","http://environment.data.gov.uk/def/bathing-water-quality/lessThan","Sandy Bay Porthcawl sample assessment for 2014-W33","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36600/date/20140814/time/140000/recordDate/20140826","2014-08-21Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new","Higher","http://environment.data.gov.uk/def/bwq-cc-2012/G","2014-08-14T14:00:00","http://reference.data.gov.uk/id/gregorian-instant/2014-08-14T14:00:00","British Week:2014-W33","http://reference.data.gov.uk/id/week/2014-W33","British Year:2014","http://reference.data.gov.uk/id/year/2014","line=000018","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20140822-20140822-074639-143.csv#line=000018",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36600/date/20140814/time/140000/recordDate/20140814","Sandy Bay Porthcawl sample assessment for 2014-W33","false","Sandy Bay Porthcawl","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1701-36600","Sampling point at Sandy Bay Porthcawl","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/36600","2014-08-21Z","Bathing Water Quality - In-Season Assessment Dataset (eaew).","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","82","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","10","less-than","http://environment.data.gov.uk/def/bathing-water-quality/lessThan","Sandy Bay Porthcawl sample assessment for 2014-W33","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36600/date/20140814/time/140000/recordDate/20140826","2014-08-21Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new","Higher","http://environment.data.gov.uk/def/bwq-cc-2012/G","2014-08-14T14:00:00","http://reference.data.gov.uk/id/gregorian-instant/2014-08-14T14:00:00","British Week:2014-W33","http://reference.data.gov.uk/id/week/2014-W33","British Year:2014","http://reference.data.gov.uk/id/year/2014","line=000018","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20140822-20140822-074639-143.csv#line=000018","SampleAssessment","http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36700/date/20140814/time/130000/recordDate/20140814","Rest Bay Porthcawl sample assessment for 2014-W33","false","Rest Bay Porthcawl","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1701-36700","Sampling point at Rest Bay Porthcawl","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/36700","2014-08-21Z","Bathing Water Quality - In-Season Assessment Dataset (eaew).","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","82","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","18","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","Rest Bay Porthcawl sample assessment for 2014-W33","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36700/date/20140814/time/130000/recordDate/20140826","2014-08-21Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new","Higher","http://environment.data.gov.uk/def/bwq-cc-2012/G","2014-08-14T13:00:00","http://reference.data.gov.uk/id/gregorian-instant/2014-08-14T13:00:00","British Week:2014-W33","http://reference.data.gov.uk/id/week/2014-W33","British Year:2014","http://reference.data.gov.uk/id/year/2014","line=000019","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20140822-20140822-074639-143.csv#line=000019",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36700/date/20140814/time/130000/recordDate/20140814","Rest Bay Porthcawl sample assessment for 2014-W33","false","Rest Bay Porthcawl","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1701-36700","Sampling point at Rest Bay Porthcawl","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/36700","2014-08-21Z","Bathing Water Quality - In-Season Assessment Dataset (eaew).","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","82","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","18","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","Rest Bay Porthcawl sample assessment for 2014-W33","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36700/date/20140814/time/130000/recordDate/20140826","2014-08-21Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new","Higher","http://environment.data.gov.uk/def/bwq-cc-2012/G","2014-08-14T13:00:00","http://reference.data.gov.uk/id/gregorian-instant/2014-08-14T13:00:00","British Week:2014-W33","http://reference.data.gov.uk/id/week/2014-W33","British Year:2014","http://reference.data.gov.uk/id/year/2014","line=000019","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20140822-20140822-074639-143.csv#line=000019","SampleAssessment","http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38640/date/20140817/time/113500/recordDate/20140817","Mwnt sample assessment for 2014-W33","false","Mwnt","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1402-38640","Sampling point at Mwnt","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/38640","2014-08-21Z","Bathing Water Quality - In-Season Assessment Dataset (eaew).","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","64","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","10","less-than","http://environment.data.gov.uk/def/bathing-water-quality/lessThan","Mwnt sample assessment for 2014-W33","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38640/date/20140817/time/113500/recordDate/20140826","2014-08-21Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new","Higher","http://environment.data.gov.uk/def/bwq-cc-2012/G","2014-08-17T11:35:00","http://reference.data.gov.uk/id/gregorian-instant/2014-08-17T11:35:00","British Week:2014-W33","http://reference.data.gov.uk/id/week/2014-W33","British Year:2014","http://reference.data.gov.uk/id/year/2014","line=000037","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20140822-20140822-074639-143.csv#line=000037",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38640/date/20140817/time/113500/recordDate/20140817","Mwnt sample assessment for 2014-W33","false","Mwnt","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1402-38640","Sampling point at Mwnt","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/38640","2014-08-21Z","Bathing Water Quality - In-Season Assessment Dataset (eaew).","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","64","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","10","less-than","http://environment.data.gov.uk/def/bathing-water-quality/lessThan","Mwnt sample assessment for 2014-W33","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38640/date/20140817/time/113500/recordDate/20140826","2014-08-21Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new","Higher","http://environment.data.gov.uk/def/bwq-cc-2012/G","2014-08-17T11:35:00","http://reference.data.gov.uk/id/gregorian-instant/2014-08-17T11:35:00","British Week:2014-W33","http://reference.data.gov.uk/id/week/2014-W33","British Year:2014","http://reference.data.gov.uk/id/year/2014","line=000037","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20140822-20140822-074639-143.csv#line=000037","SampleAssessment","http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39960/date/20140817/time/142000/recordDate/20140817","Morfa Nefyn sample assessment for 2014-W33","false","Morfa Nefyn","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1200-39960","Sampling point at Morfa Nefyn","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/39960","2014-08-21Z","Bathing Water Quality - In-Season Assessment Dataset (eaew).","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","73","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","64","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","Morfa Nefyn sample assessment for 2014-W33","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39960/date/20140817/time/142000/recordDate/20140826","2014-08-21Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new","Higher","http://environment.data.gov.uk/def/bwq-cc-2012/G","2014-08-17T14:20:00","http://reference.data.gov.uk/id/gregorian-instant/2014-08-17T14:20:00","British Week:2014-W33","http://reference.data.gov.uk/id/week/2014-W33","British Year:2014","http://reference.data.gov.uk/id/year/2014","line=000052","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20140822-20140822-074639-143.csv#line=000052",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39960/date/20140817/time/142000/recordDate/20140817","Morfa Nefyn sample assessment for 2014-W33","false","Morfa Nefyn","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1200-39960","Sampling point at Morfa Nefyn","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/39960","2014-08-21Z","Bathing Water Quality - In-Season Assessment Dataset (eaew).","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","73","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","64","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","Morfa Nefyn sample assessment for 2014-W33","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39960/date/20140817/time/142000/recordDate/20140826","2014-08-21Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new","Higher","http://environment.data.gov.uk/def/bwq-cc-2012/G","2014-08-17T14:20:00","http://reference.data.gov.uk/id/gregorian-instant/2014-08-17T14:20:00","British Week:2014-W33","http://reference.data.gov.uk/id/week/2014-W33","British Year:2014","http://reference.data.gov.uk/id/year/2014","line=000052","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20140822-20140822-074639-143.csv#line=000052","SampleAssessment","http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
