"uri","label","abnormal weather exception","bwq_bathing water > eubwid notation","bwq_bathing water > name","bwq_sampling point > sample point notation","bwq_sampling point > name","dataset","dataset > uri","sample classification > compliance code notation","sample classification > name","sample date time > in XSD date time","sample week","sample week > uri","source","source > uri","type","type > uri"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36100/date/20040520/time/112000/recordDate/20040520","Jacksons Bay Barry sample assessment for 2004-W21","false","ukl2202-36100","Jackson's Bay Barry Island","36100","Sampling point at Jackson's Bay Barry Island","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","G","Higher","2004-05-20T11:20:00","British Week:2004-W21","http://reference.data.gov.uk/id/week/2004-W21","line=164881","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=164881",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36100/date/20040520/time/112000/recordDate/20040520","Jacksons Bay Barry sample assessment for 2004-W21","false","ukl2202-36100","Jackson's Bay Barry Island","36100","Sampling point at Jackson's Bay Barry Island","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","G","Higher","2004-05-20T11:20:00","British Week:2004-W21","http://reference.data.gov.uk/id/week/2004-W21","line=164881","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=164881",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36200/date/20040520/time/104500/recordDate/20040520","Whitmore Bay Barry sample assessment for 2004-W21","false","ukl2202-36200","Whitmore Bay Barry Island","36200","Sampling point at Whitmore Bay Barry Island","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","G","Higher","2004-05-20T10:45:00","British Week:2004-W21","http://reference.data.gov.uk/id/week/2004-W21","line=165342","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=165342",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36200/date/20040520/time/104500/recordDate/20040520","Whitmore Bay Barry sample assessment for 2004-W21","false","ukl2202-36200","Whitmore Bay Barry Island","36200","Sampling point at Whitmore Bay Barry Island","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","G","Higher","2004-05-20T10:45:00","British Week:2004-W21","http://reference.data.gov.uk/id/week/2004-W21","line=165342","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=165342",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36300/date/20040520/time/150000/recordDate/20040520","Cold Knap Barry sample assessment for 2004-W21","false","ukl2202-36300","Cold Knap Barry","36300","Sampling point at Cold Knap Barry","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","G","Higher","2004-05-20T15:00:00","British Week:2004-W21","http://reference.data.gov.uk/id/week/2004-W21","line=165804","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=165804",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36300/date/20040520/time/150000/recordDate/20040520","Cold Knap Barry sample assessment for 2004-W21","false","ukl2202-36300","Cold Knap Barry","36300","Sampling point at Cold Knap Barry","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","G","Higher","2004-05-20T15:00:00","British Week:2004-W21","http://reference.data.gov.uk/id/week/2004-W21","line=165804","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=165804",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36400/date/20040520/time/121000/recordDate/20040520","Southerndown sample assessment for 2004-W21","false","ukl2202-36400","Southerndown","36400","Sampling point at Southerndown","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","G","Higher","2004-05-20T12:10:00","British Week:2004-W21","http://reference.data.gov.uk/id/week/2004-W21","line=166275","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=166275",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36400/date/20040520/time/121000/recordDate/20040520","Southerndown sample assessment for 2004-W21","false","ukl2202-36400","Southerndown","36400","Sampling point at Southerndown","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","G","Higher","2004-05-20T12:10:00","British Week:2004-W21","http://reference.data.gov.uk/id/week/2004-W21","line=166275","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=166275",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36500/date/20040520/time/130000/recordDate/20040520","Trecco Bay Porthcawl sample assessment for 2004-W21","false","ukl1701-36500","Trecco Bay Porthcawl","36500","Sampling point at Trecco Bay Porthcawl","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","G","Higher","2004-05-20T13:00:00","British Week:2004-W21","http://reference.data.gov.uk/id/week/2004-W21","line=166746","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=166746",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36500/date/20040520/time/130000/recordDate/20040520","Trecco Bay Porthcawl sample assessment for 2004-W21","false","ukl1701-36500","Trecco Bay Porthcawl","36500","Sampling point at Trecco Bay Porthcawl","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","G","Higher","2004-05-20T13:00:00","British Week:2004-W21","http://reference.data.gov.uk/id/week/2004-W21","line=166746","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=166746",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
