"uri","label","abnormal weather exception","bwq_bathing water > eubwid notation","bwq_bathing water > name","bwq_sampling point > sample point notation","bwq_sampling point > name","dataset","dataset > uri","entrovirus count","entrovirus qualifier > count qualifier notation","sample date time > in XSD date time","sample week","sample week > uri","source","source > uri","type","type > uri"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36900/date/20110922/time/141500/recordDate/20110922","Swansea Bay sample assessment for 2011-W38","false","ukl1800-36900","Swansea Bay","36900","Sampling point at Swansea Bay","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,"2011-09-22T14:15:00","British Week:2011-W38","http://reference.data.gov.uk/id/week/2011-W38","line=000508","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20110927-1317121236641-20120320-154625-5.csv#line=000508",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36900/date/20110922/time/141500/recordDate/20110922","Swansea Bay sample assessment for 2011-W38","false","ukl1800-36900","Swansea Bay","36900","Sampling point at Swansea Bay","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,"2011-09-22T14:15:00","British Week:2011-W38","http://reference.data.gov.uk/id/week/2011-W38","line=000508","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20110927-1317121236641-20120320-154625-5.csv#line=000508",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/19970717/time/103900/recordDate/19970717","Skinburness sample assessment for 1997-W29","false",,,,,"in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,"1997-07-17T10:39:00","British Week:1997-W29","http://reference.data.gov.uk/id/week/1997-W29","line=210418","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=210418",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/19970717/time/103900/recordDate/19970717","Skinburness sample assessment for 1997-W29","false",,,,,"in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,"1997-07-17T10:39:00","British Week:1997-W29","http://reference.data.gov.uk/id/week/1997-W29","line=210418","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=210418",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/19990709/time/094000/recordDate/19990709","Skinburness sample assessment for 1999-W27","false",,,,,"in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,"1999-07-09T09:40:00","British Week:1999-W27","http://reference.data.gov.uk/id/week/1999-W27","line=210457","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=210457",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/19990709/time/094000/recordDate/19990709","Skinburness sample assessment for 1999-W27","false",,,,,"in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,"1999-07-09T09:40:00","British Week:1999-W27","http://reference.data.gov.uk/id/week/1999-W27","line=210457","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=210457",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/20000522/time/142500/recordDate/20000522","Skinburness sample assessment for 2000-W21","false",,,,,"in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,"2000-05-22T14:25:00","British Week:2000-W21","http://reference.data.gov.uk/id/week/2000-W21","line=210471","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=210471",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/20000522/time/142500/recordDate/20000522","Skinburness sample assessment for 2000-W21","false",,,,,"in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,"2000-05-22T14:25:00","British Week:2000-W21","http://reference.data.gov.uk/id/week/2000-W21","line=210471","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=210471",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/20000717/time/133000/recordDate/20000717","Skinburness sample assessment for 2000-W29","false",,,,,"in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","1","<","2000-07-17T13:30:00","British Week:2000-W29","http://reference.data.gov.uk/id/week/2000-W29","line=210478","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=210478",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/20000717/time/133000/recordDate/20000717","Skinburness sample assessment for 2000-W29","false",,,,,"in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","1","<","2000-07-17T13:30:00","British Week:2000-W29","http://reference.data.gov.uk/id/week/2000-W29","line=210478","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=210478",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
