"uri","label","abnormal weather exception","bwq_bathing water > eubwid notation","bwq_bathing water > name","bwq_sampling point > sample point notation","bwq_sampling point > name","dataset","dataset > uri","entrovirus count","entrovirus qualifier > count qualifier notation","faecal coliform count","faecal coliform qualifier > count qualifier notation","faecal streptococci count","faecal streptococci qualifier > count qualifier notation","salmonella present > presence notation","salmonella present > name","sample classification > compliance code notation","sample classification > name","sample date time > in XSD date time","sample week","sample week > uri","source","source > uri","total coliform count","total coliform qualifier > count qualifier notation","type","type > uri"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36900/date/20110708/time/121500/recordDate/20110708","Swansea Bay sample assessment for 2011-W27","false","ukl1800-36900","Swansea Bay","36900","Sampling point at Swansea Bay","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,"756","=","500","=","n/a","not-assessed","I","Minimum","2011-07-08T12:15:00","British Week:2011-W27","http://reference.data.gov.uk/id/week/2011-W27","line=008136","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20110825-1315313070665-20120320-154359-2.csv#line=008136","1164","=",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36900/date/20110708/time/121500/recordDate/20110708","Swansea Bay sample assessment for 2011-W27","false","ukl1800-36900","Swansea Bay","36900","Sampling point at Swansea Bay","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,"756","=","500","=","n/a","not-assessed","I","Minimum","2011-07-08T12:15:00","British Week:2011-W27","http://reference.data.gov.uk/id/week/2011-W27","line=008136","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20110825-1315313070665-20120320-154359-2.csv#line=008136","1164","=",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/19880504/time/100000/recordDate/19880504","Skinburness sample assessment for 1988-W18","false",,,,,"in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,"253","=",,,"N","not-present","I","Minimum","1988-05-04T10:00:00","British Week:1988-W18","http://reference.data.gov.uk/id/week/1988-W18","line=210226","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=210226","4030","=",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/19880504/time/100000/recordDate/19880504","Skinburness sample assessment for 1988-W18","false",,,,,"in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,"253","=",,,"N","not-present","I","Minimum","1988-05-04T10:00:00","British Week:1988-W18","http://reference.data.gov.uk/id/week/1988-W18","line=210226","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=210226","4030","=",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/19880516/time/085000/recordDate/19880516","Skinburness sample assessment for 1988-W20","false",,,,,"in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,"35","=",,,"P","present","I","Minimum","1988-05-16T08:50:00","British Week:1988-W20","http://reference.data.gov.uk/id/week/1988-W20","line=210227","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=210227","1014","=",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/19880516/time/085000/recordDate/19880516","Skinburness sample assessment for 1988-W20","false",,,,,"in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,"35","=",,,"P","present","I","Minimum","1988-05-16T08:50:00","British Week:1988-W20","http://reference.data.gov.uk/id/week/1988-W20","line=210227","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=210227","1014","=",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/19880523/time/133500/recordDate/19880523","Skinburness sample assessment for 1988-W21","false",,,,,"in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,"163","=",,,"N","not-present","I","Minimum","1988-05-23T13:35:00","British Week:1988-W21","http://reference.data.gov.uk/id/week/1988-W21","line=210228","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=210228","1146","=",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/19880523/time/133500/recordDate/19880523","Skinburness sample assessment for 1988-W21","false",,,,,"in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,"163","=",,,"N","not-present","I","Minimum","1988-05-23T13:35:00","British Week:1988-W21","http://reference.data.gov.uk/id/week/1988-W21","line=210228","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=210228","1146","=",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/19880606/time/124000/recordDate/19880606","Skinburness sample assessment for 1988-W23","false",,,,,"in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,"110","=",,,"N","not-present","I","Minimum","1988-06-06T12:40:00","British Week:1988-W23","http://reference.data.gov.uk/id/week/1988-W23","line=210229","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=210229","1750","=",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/19880606/time/124000/recordDate/19880606","Skinburness sample assessment for 1988-W23","false",,,,,"in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,"110","=",,,"N","not-present","I","Minimum","1988-06-06T12:40:00","British Week:1988-W23","http://reference.data.gov.uk/id/week/1988-W23","line=210229","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=210229","1750","=",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
