"uri","label","type","type > uri"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/36050/date/20220506/time/130000/recordDate/20220506","Penarth Beach sample assessment for 2022-W18",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/36050/date/20220506/time/130000/recordDate/20220506","Penarth Beach sample assessment for 2022-W18",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/36050/date/20220519/time/110812/recordDate/20220519","Penarth Beach sample assessment for 2022-W20",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/36050/date/20220519/time/110812/recordDate/20220519","Penarth Beach sample assessment for 2022-W20",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/36050/date/20220525/time/115400/recordDate/20220525","Penarth Beach sample assessment for 2022-W21",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/36050/date/20220525/time/115400/recordDate/20220525","Penarth Beach sample assessment for 2022-W21",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/36050/date/20220531/time/122300/recordDate/20220531","Penarth Beach sample assessment for 2022-W22",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/36050/date/20220531/time/122300/recordDate/20220531","Penarth Beach sample assessment for 2022-W22",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/36050/date/20220606/time/123300/recordDate/20220606","Penarth Beach sample assessment for 2022-W23",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/36050/date/20220606/time/123300/recordDate/20220606","Penarth Beach sample assessment for 2022-W23",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/36050/date/20220615/time/104500/recordDate/20220615","Penarth Beach sample assessment for 2022-W24",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/36050/date/20220615/time/104500/recordDate/20220615","Penarth Beach sample assessment for 2022-W24",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/36050/date/20220620/time/114500/recordDate/20220620","Penarth Beach sample assessment for 2022-W25",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/36050/date/20220620/time/114500/recordDate/20220620","Penarth Beach sample assessment for 2022-W25",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/36050/date/20220701/time/112624/recordDate/20220701","Penarth Beach sample assessment for 2022-W26",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/36050/date/20220701/time/112624/recordDate/20220701","Penarth Beach sample assessment for 2022-W26",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/36050/date/20220707/time/112400/recordDate/20220707","Penarth Beach sample assessment for 2022-W27",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/36050/date/20220707/time/112400/recordDate/20220707","Penarth Beach sample assessment for 2022-W27",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/36050/date/20220711/time/100000/recordDate/20220711","Penarth Beach sample assessment for 2022-W28",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/36050/date/20220711/time/100000/recordDate/20220711","Penarth Beach sample assessment for 2022-W28",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
