"uri","label","abnormal weather exception","bwq_bathing water > eubwid notation","bwq_bathing water > name","bwq_sampling point > sample point notation","bwq_sampling point > name","dataset","dataset > uri","sample classification > compliance code notation","sample classification > name","sample date time > in XSD date time","sample week","sample week > uri","source","source > uri","type","type > uri"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40170/date/20140911/time/160000/recordDate/20140911","Llanfairfechan sample assessment for 2014-W37","false","ukl1301-40170","Llanfairfechan","40170","Sampling point at Llanfairfechan","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","G","Higher","2014-09-11T16:00:00","British Week:2014-W37","http://reference.data.gov.uk/id/week/2014-W37","line=000157","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20140917-20140917-074730-189.csv#line=000157",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40170/date/20140911/time/160000/recordDate/20140911","Llanfairfechan sample assessment for 2014-W37","false","ukl1301-40170","Llanfairfechan","40170","Sampling point at Llanfairfechan","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","G","Higher","2014-09-11T16:00:00","British Week:2014-W37","http://reference.data.gov.uk/id/week/2014-W37","line=000157","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20140917-20140917-074730-189.csv#line=000157",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40180/date/20140911/time/153000/recordDate/20140911","Penmaenmawr sample assessment for 2014-W37","false","ukl1301-40180","Penmaenmawr","40180","Sampling point at Penmaenmawr","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","G","Higher","2014-09-11T15:30:00","British Week:2014-W37","http://reference.data.gov.uk/id/week/2014-W37","line=000158","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20140917-20140917-074730-189.csv#line=000158",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40180/date/20140911/time/153000/recordDate/20140911","Penmaenmawr sample assessment for 2014-W37","false","ukl1301-40180","Penmaenmawr","40180","Sampling point at Penmaenmawr","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","G","Higher","2014-09-11T15:30:00","British Week:2014-W37","http://reference.data.gov.uk/id/week/2014-W37","line=000158","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20140917-20140917-074730-189.csv#line=000158",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40400/date/20140911/time/145000/recordDate/20140911","Colwyn Bay sample assessment for 2014-W37","false","ukl1301-40400","Colwyn Bay","40400","Sampling point at Colwyn Bay","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","G","Higher","2014-09-11T14:50:00","British Week:2014-W37","http://reference.data.gov.uk/id/week/2014-W37","line=000161","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20140917-20140917-074730-189.csv#line=000161",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40400/date/20140911/time/145000/recordDate/20140911","Colwyn Bay sample assessment for 2014-W37","false","ukl1301-40400","Colwyn Bay","40400","Sampling point at Colwyn Bay","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","G","Higher","2014-09-11T14:50:00","British Week:2014-W37","http://reference.data.gov.uk/id/week/2014-W37","line=000161","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20140917-20140917-074730-189.csv#line=000161",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40010/date/20140911/time/143000/recordDate/20140911","Porth Dafarch sample assessment for 2014-W37","false","ukl1100-40010","Porth Dafarch","40010","Sampling point at Porth Dafarch","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","G","Higher","2014-09-11T14:30:00","British Week:2014-W37","http://reference.data.gov.uk/id/week/2014-W37","line=000150","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20140917-20140917-074730-189.csv#line=000150",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40010/date/20140911/time/143000/recordDate/20140911","Porth Dafarch sample assessment for 2014-W37","false","ukl1100-40010","Porth Dafarch","40010","Sampling point at Porth Dafarch","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","G","Higher","2014-09-11T14:30:00","British Week:2014-W37","http://reference.data.gov.uk/id/week/2014-W37","line=000150","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20140917-20140917-074730-189.csv#line=000150",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39000/date/20140911/time/142000/recordDate/20140911","Borth sample assessment for 2014-W37","false","ukl1402-39000","Borth","39000","Sampling point at Borth","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","G","Higher","2014-09-11T14:20:00","British Week:2014-W37","http://reference.data.gov.uk/id/week/2014-W37","line=000131","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20140917-20140917-074730-189.csv#line=000131",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39000/date/20140911/time/142000/recordDate/20140911","Borth sample assessment for 2014-W37","false","ukl1402-39000","Borth","39000","Sampling point at Borth","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","G","Higher","2014-09-11T14:20:00","British Week:2014-W37","http://reference.data.gov.uk/id/week/2014-W37","line=000131","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20140917-20140917-074730-189.csv#line=000131",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40000/date/20140911/time/141500/recordDate/20140911","Trearddur Bay sample assessment for 2014-W37","false","ukl1100-40000","Trearddur Bay","40000","Sampling point at Trearddur Bay","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","I","Minimum","2014-09-11T14:15:00","British Week:2014-W37","http://reference.data.gov.uk/id/week/2014-W37","line=000149","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20140917-20140917-074730-189.csv#line=000149",,"http://purl.org/linked-data/cube#Observation"
