"uri","label","type","type > uri"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/39993/date/20230901/time/131000/recordDate/20230901","Silver Bay Rhoscolyn sample assessment for 2023-W35",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/39993/date/20230901/time/131000/recordDate/20230901","Silver Bay Rhoscolyn sample assessment for 2023-W35",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39993/date/20070503/time/140000/recordDate/20070503","Silver Bay Rhoscolyn sample assessment for 2007-W18",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39993/date/20070503/time/140000/recordDate/20070503","Silver Bay Rhoscolyn sample assessment for 2007-W18",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39993/date/20070704/time/114500/recordDate/20070704","Silver Bay Rhoscolyn sample assessment for 2007-W27",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39993/date/20070704/time/114500/recordDate/20070704","Silver Bay Rhoscolyn sample assessment for 2007-W27",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39993/date/20070911/time/133000/recordDate/20070911","Silver Bay Rhoscolyn sample assessment for 2007-W37",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39993/date/20070911/time/133000/recordDate/20070911","Silver Bay Rhoscolyn sample assessment for 2007-W37",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39993/date/20070805/time/164500/recordDate/20070805","Silver Bay Rhoscolyn sample assessment for 2007-W31",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39993/date/20070805/time/164500/recordDate/20070805","Silver Bay Rhoscolyn sample assessment for 2007-W31",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39993/date/20070730/time/150000/recordDate/20070730","Silver Bay Rhoscolyn sample assessment for 2007-W31",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39993/date/20070730/time/150000/recordDate/20070730","Silver Bay Rhoscolyn sample assessment for 2007-W31",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39993/date/20070622/time/113000/recordDate/20070622","Silver Bay Rhoscolyn sample assessment for 2007-W25",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39993/date/20070622/time/113000/recordDate/20070622","Silver Bay Rhoscolyn sample assessment for 2007-W25",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39993/date/20070723/time/121500/recordDate/20070723","Silver Bay Rhoscolyn sample assessment for 2007-W30",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39993/date/20070723/time/121500/recordDate/20070723","Silver Bay Rhoscolyn sample assessment for 2007-W30",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39993/date/20070517/time/120000/recordDate/20070517","Silver Bay Rhoscolyn sample assessment for 2007-W20",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39993/date/20070517/time/120000/recordDate/20070517","Silver Bay Rhoscolyn sample assessment for 2007-W20",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39993/date/20070627/time/163000/recordDate/20070627","Silver Bay Rhoscolyn sample assessment for 2007-W26",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39993/date/20070627/time/163000/recordDate/20070627","Silver Bay Rhoscolyn sample assessment for 2007-W26",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
