"uri","label","type","type > uri"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39050/date/20140909/time/115000/recordDate/20140909","Aberdyfi sample assessment for 2014-W37",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39050/date/20140909/time/115000/recordDate/20140909","Aberdyfi sample assessment for 2014-W37",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38660/date/20140909/time/120000/recordDate/20140909","Aberporth sample assessment for 2014-W37",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38660/date/20140909/time/120000/recordDate/20140909","Aberporth sample assessment for 2014-W37",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38800/date/20140911/time/125500/recordDate/20140911","Aberystwyth South sample assessment for 2014-W37",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38800/date/20140911/time/125500/recordDate/20140911","Aberystwyth South sample assessment for 2014-W37",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40100/date/20140910/time/154500/recordDate/20140910","Benllech sample assessment for 2014-W37",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40100/date/20140910/time/154500/recordDate/20140910","Benllech sample assessment for 2014-W37",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40050/date/20140910/time/141000/recordDate/20140910","Cemaes sample assessment for 2014-W37",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40050/date/20140910/time/141000/recordDate/20140910","Cemaes sample assessment for 2014-W37",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38260/date/20140911/time/120000/recordDate/20140911","Dale sample assessment for 2014-W37",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38260/date/20140911/time/120000/recordDate/20140911","Dale sample assessment for 2014-W37",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40140/date/20140910/time/105500/recordDate/20140910","Llanddona sample assessment for 2014-W37",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40140/date/20140910/time/105500/recordDate/20140910","Llanddona sample assessment for 2014-W37",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40300/date/20140911/time/123000/recordDate/20140911","Llandudno North Shore sample assessment for 2014-W37",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40300/date/20140911/time/123000/recordDate/20140911","Llandudno North Shore sample assessment for 2014-W37",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40200/date/20140911/time/133500/recordDate/20140911","Llandudno West Shore sample assessment for 2014-W37",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40200/date/20140911/time/133500/recordDate/20140911","Llandudno West Shore sample assessment for 2014-W37",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38750/date/20140911/time/114000/recordDate/20140911","Llanrhystud sample assessment for 2014-W37",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38750/date/20140911/time/114000/recordDate/20140911","Llanrhystud sample assessment for 2014-W37",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
