"uri","label","abnormal weather exception","bwq_bathing water","bwq_bathing water > uri","bwq_sampling point","bwq_sampling point > uri","created","dataset","dataset > uri","escherichia coli count","escherichia coli qualifier","escherichia coli qualifier > uri","intestinal enterococci count","intestinal enterococci qualifier","intestinal enterococci qualifier > uri","is replaced by","is replaced by > uri","record date","record status","record status > uri","sample classification","sample classification > uri","sample date time","sample date time > uri","sample week","sample week > uri","sample year","sample year > uri","source","source > uri","type","type > uri"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40085/date/20140626/time/115000/recordDate/20140626","Traeth Lligwy sample assessment for 2014-W26","false","ukl1100-40085","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1100-40085","40085","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/40085","2014-07-01Z","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","173","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","27","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual",,,"2014-07-01Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new","I","http://environment.data.gov.uk/def/bwq-cc-2012/I","2014-06-26T11:50:00","http://reference.data.gov.uk/id/gregorian-instant/2014-06-26T11:50:00","2014-W26","http://reference.data.gov.uk/id/week/2014-W26","2014","http://reference.data.gov.uk/id/year/2014","line=000251","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20140701_post2012-20140701-074142-42.csv#line=000251",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40085/date/20140626/time/115000/recordDate/20140626","Traeth Lligwy sample assessment for 2014-W26","false","ukl1100-40085","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1100-40085","40085","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/40085","2014-07-01Z","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","173","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","27","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual",,,"2014-07-01Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new","I","http://environment.data.gov.uk/def/bwq-cc-2012/I","2014-06-26T11:50:00","http://reference.data.gov.uk/id/gregorian-instant/2014-06-26T11:50:00","2014-W26","http://reference.data.gov.uk/id/week/2014-W26","2014","http://reference.data.gov.uk/id/year/2014","line=000251","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20140701_post2012-20140701-074142-42.csv#line=000251",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40085/date/20140813/time/140000/recordDate/20140813","Traeth Lligwy sample assessment for 2014-W33","false","ukl1100-40085","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1100-40085","40085","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/40085","2014-08-20Z","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","145","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","27","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","20140826","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40085/date/20140813/time/140000/recordDate/20140826","2014-08-20Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new","I","http://environment.data.gov.uk/def/bwq-cc-2012/I","2014-08-13T14:00:00","http://reference.data.gov.uk/id/gregorian-instant/2014-08-13T14:00:00","2014-W33","http://reference.data.gov.uk/id/week/2014-W33","2014","http://reference.data.gov.uk/id/year/2014","line=000032","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20140821-20140821-073944-141.csv#line=000032",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40085/date/20140813/time/140000/recordDate/20140813","Traeth Lligwy sample assessment for 2014-W33","false","ukl1100-40085","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1100-40085","40085","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/40085","2014-08-20Z","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","145","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","27","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","20140826","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40085/date/20140813/time/140000/recordDate/20140826","2014-08-20Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new","I","http://environment.data.gov.uk/def/bwq-cc-2012/I","2014-08-13T14:00:00","http://reference.data.gov.uk/id/gregorian-instant/2014-08-13T14:00:00","2014-W33","http://reference.data.gov.uk/id/week/2014-W33","2014","http://reference.data.gov.uk/id/year/2014","line=000032","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20140821-20140821-073944-141.csv#line=000032",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40085/date/20140813/time/150000/recordDate/20140813","Traeth Lligwy sample assessment for 2014-W33","false","ukl1100-40085","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1100-40085","40085","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/40085","2014-10-16Z","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","145","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","27","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual",,,"2014-10-16Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new","I","http://environment.data.gov.uk/def/bwq-cc-2012/I","2014-08-13T15:00:00","http://reference.data.gov.uk/id/gregorian-instant/2014-08-13T15:00:00","2014-W33","http://reference.data.gov.uk/id/week/2014-W33","2014","http://reference.data.gov.uk/id/year/2014","line=000238","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20141031-20141106-090359-10-2015-03-11_10-15-33_926-0219.csv#line=000238",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40085/date/20140813/time/150000/recordDate/20140813","Traeth Lligwy sample assessment for 2014-W33","false","ukl1100-40085","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1100-40085","40085","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/40085","2014-10-16Z","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","145","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","27","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual",,,"2014-10-16Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new","I","http://environment.data.gov.uk/def/bwq-cc-2012/I","2014-08-13T15:00:00","http://reference.data.gov.uk/id/gregorian-instant/2014-08-13T15:00:00","2014-W33","http://reference.data.gov.uk/id/week/2014-W33","2014","http://reference.data.gov.uk/id/year/2014","line=000238","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20141031-20141106-090359-10-2015-03-11_10-15-33_926-0219.csv#line=000238",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39700/date/20140806/time/150500/recordDate/20140806","Criccieth sample assessment for 2014-W32","false","ukl1200-39700","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1200-39700","39700","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/39700","2014-08-12Z","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","109","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","27","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual",,,"2014-08-12Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new","I","http://environment.data.gov.uk/def/bwq-cc-2012/I","2014-08-06T15:05:00","http://reference.data.gov.uk/id/gregorian-instant/2014-08-06T15:05:00","2014-W32","http://reference.data.gov.uk/id/week/2014-W32","2014","http://reference.data.gov.uk/id/year/2014","line=000246","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20140812-20140812-071039-122.csv#line=000246",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39700/date/20140806/time/150500/recordDate/20140806","Criccieth sample assessment for 2014-W32","false","ukl1200-39700","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1200-39700","39700","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/39700","2014-08-12Z","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","109","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","27","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual",,,"2014-08-12Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new","I","http://environment.data.gov.uk/def/bwq-cc-2012/I","2014-08-06T15:05:00","http://reference.data.gov.uk/id/gregorian-instant/2014-08-06T15:05:00","2014-W32","http://reference.data.gov.uk/id/week/2014-W32","2014","http://reference.data.gov.uk/id/year/2014","line=000246","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20140812-20140812-071039-122.csv#line=000246",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38260/date/20140810/time/103000/recordDate/20140810","Dale sample assessment for 2014-W32","false","ukl1403-38260","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1403-38260","38260","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/38260","2014-08-15Z","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","127","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","27","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual",,,"2014-08-15Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new","I","http://environment.data.gov.uk/def/bwq-cc-2012/I","2014-08-10T10:30:00","http://reference.data.gov.uk/id/gregorian-instant/2014-08-10T10:30:00","2014-W32","http://reference.data.gov.uk/id/week/2014-W32","2014","http://reference.data.gov.uk/id/year/2014","line=000026","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20140815-20140815-081421-130.csv#line=000026",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38260/date/20140810/time/103000/recordDate/20140810","Dale sample assessment for 2014-W32","false","ukl1403-38260","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1403-38260","38260","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/38260","2014-08-15Z","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","127","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","27","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual",,,"2014-08-15Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new","I","http://environment.data.gov.uk/def/bwq-cc-2012/I","2014-08-10T10:30:00","http://reference.data.gov.uk/id/gregorian-instant/2014-08-10T10:30:00","2014-W32","http://reference.data.gov.uk/id/week/2014-W32","2014","http://reference.data.gov.uk/id/year/2014","line=000026","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20140815-20140815-081421-130.csv#line=000026",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
