"uri","label","abnormal weather exception","bwq_bathing water > eubwid notation","bwq_bathing water > name","bwq_sampling point > sample point notation","bwq_sampling point > name","dataset","dataset > uri","escherichia coli count","escherichia coli qualifier > count qualifier notation","intestinal enterococci count","intestinal enterococci qualifier > count qualifier notation","sample classification > compliance code notation","sample classification > name","sample date time > in XSD date time","sample week","sample week > uri","source","source > uri","type","type > uri"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/37940/date/20140812/time/102500/recordDate/20140812","Wiseman's Bridge sample assessment for 2014-W33","false","ukl1403-37940","Wiseman's Bridge","37940","Sampling point at Wiseman's Bridge","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","27","=","27","=","G","Higher","2014-08-12T10:25:00","British Week:2014-W33","http://reference.data.gov.uk/id/week/2014-W33","line=000068","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20140820-20140820-075528-139.csv#line=000068",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/37940/date/20140812/time/102500/recordDate/20140812","Wiseman's Bridge sample assessment for 2014-W33","false","ukl1403-37940","Wiseman's Bridge","37940","Sampling point at Wiseman's Bridge","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","27","=","27","=","G","Higher","2014-08-12T10:25:00","British Week:2014-W33","http://reference.data.gov.uk/id/week/2014-W33","line=000068","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20140820-20140820-075528-139.csv#line=000068",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36200/date/20140814/time/115000/recordDate/20140814","Whitmore Bay Barry Island sample assessment for 2014-W33","false","ukl2202-36200","Whitmore Bay Barry Island","36200","Sampling point at Whitmore Bay Barry Island","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","73","=","127","=","I","Minimum","2014-08-14T11:50:00","British Week:2014-W33","http://reference.data.gov.uk/id/week/2014-W33","line=000015","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20140822-20140822-074639-143.csv#line=000015",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36200/date/20140814/time/115000/recordDate/20140814","Whitmore Bay Barry Island sample assessment for 2014-W33","false","ukl2202-36200","Whitmore Bay Barry Island","36200","Sampling point at Whitmore Bay Barry Island","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","73","=","127","=","I","Minimum","2014-08-14T11:50:00","British Week:2014-W33","http://reference.data.gov.uk/id/week/2014-W33","line=000015","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20140822-20140822-074639-143.csv#line=000015",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38500/date/20140817/time/111500/recordDate/20140817","Whitesands sample assessment for 2014-W33","false","ukl1403-38500","Whitesands","38500","Sampling point at Whitesands","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","18","=","10","<","G","Higher","2014-08-17T11:15:00","British Week:2014-W33","http://reference.data.gov.uk/id/week/2014-W33","line=000032","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20140822-20140822-074639-143.csv#line=000032",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38500/date/20140817/time/111500/recordDate/20140817","Whitesands sample assessment for 2014-W33","false","ukl1403-38500","Whitesands","38500","Sampling point at Whitesands","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","18","=","10","<","G","Higher","2014-08-17T11:15:00","British Week:2014-W33","http://reference.data.gov.uk/id/week/2014-W33","line=000032","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20140822-20140822-074639-143.csv#line=000032",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38250/date/20140811/time/093500/recordDate/20140811","West Angle sample assessment for 2014-W33","false","ukl1403-38250","West Angle","38250","Sampling point at West Angle","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","91","=","210","=","I","Minimum","2014-08-11T09:35:00","British Week:2014-W33","http://reference.data.gov.uk/id/week/2014-W33","line=000081","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20140820-20140820-075528-139.csv#line=000081",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38250/date/20140811/time/093500/recordDate/20140811","West Angle sample assessment for 2014-W33","false","ukl1403-38250","West Angle","38250","Sampling point at West Angle","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","91","=","210","=","I","Minimum","2014-08-11T09:35:00","British Week:2014-W33","http://reference.data.gov.uk/id/week/2014-W33","line=000081","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20140820-20140820-075528-139.csv#line=000081",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39100/date/20140814/time/125500/recordDate/20140814","Tywyn sample assessment for 2014-W33","false","ukl1200-39100","Tywyn","39100","Sampling point at Tywyn","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","18","=","10","<","G","Higher","2014-08-14T12:55:00","British Week:2014-W33","http://reference.data.gov.uk/id/week/2014-W33","line=000044","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20140822-20140822-074639-143.csv#line=000044",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39100/date/20140814/time/125500/recordDate/20140814","Tywyn sample assessment for 2014-W33","false","ukl1200-39100","Tywyn","39100","Sampling point at Tywyn","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","18","=","10","<","G","Higher","2014-08-14T12:55:00","British Week:2014-W33","http://reference.data.gov.uk/id/week/2014-W33","line=000044","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20140822-20140822-074639-143.csv#line=000044",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38670/date/20140817/time/100500/recordDate/20140817","Tresaith sample assessment for 2014-W33","false","ukl1402-38670","Tresaith","38670","Sampling point at Tresaith","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","270","=","100","=","I","Minimum","2014-08-17T10:05:00","British Week:2014-W33","http://reference.data.gov.uk/id/week/2014-W33","line=000039","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20140822-20140822-074639-143.csv#line=000039",,"http://purl.org/linked-data/cube#Observation"
